"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"TV Jahn Wolfsburg";"Wolfenbütteler VC I";"TVG Gieboldehausen";"unbekannt";"0:2 / 27:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 27:50";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"6";":";"25";"-";"21";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"TV Jahn Wolfsburg";"TVG Gieboldehausen";"Wolfenbütteler VC I";"unbekannt";"2:0 / 50:38";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:38";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"7";"1";"-";"Wolfenbütteler VC I";"TVG Gieboldehausen";"TV Jahn Wolfsburg";"unbekannt";"2:0 / 50:25";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:25";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"Wolfenbütteler VC I";"VT Südharz";"Wolfenbütteler VC II";"unbekannt";"2:1 / 63:43";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:1 / 63:43";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:1";"63:43";"-";"2";":";"1";"25";":";"9";"-";"23";":";"25";"-";"15";":";"9";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"Wolfenbütteler VC I";"MTV Salzgitter";"Tuspo Weende";"unbekannt";"0:2 / 30:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 30:50";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"30:50";"-";"0";":";"2";"11";":";"25";"-";"19";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"Wolfenbütteler VC I";"Tuspo Weende";"MTV Salzgitter";"unbekannt";"2:0 / 54:49";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 54:49";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"54:49";"-";"2";":";"0";"29";":";"27";"-";"25";":";"22";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"MTV Salzgitter";"Tuspo Weende";"Wolfenbütteler VC I";"unbekannt";"2:0 / 50:23";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:23";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"8";"-";"25";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"MTV Salzgitter";"VT Südharz";"wird angesetzt";"unbekannt";"2:0 / 50:12";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:12";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:12";"-";"2";":";"0";"25";":";"7";"-";"25";":";"5";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"MTV Salzgitter";"USC Braunschweig";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:23";"Sporthalle Güldenstraße (38100 Braunschweig)";"2:0 / 50:23";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"18";"-";"25";":";"5";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"VT Südharz";"USC Braunschweig";"TV Jahn Wolfsburg";"unbekannt";"0:2 / 19:50";"Sporthalle Güldenstraße (38100 Braunschweig)";"0:2 / 19:50";"2017/2018";"14.01.2018: Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"19:50";"-";"0";":";"2";"9";":";"25";"-";"10";":";"25";"-";
