"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.11.2023";"10:00:00";"Sonntag";"7";"Spieltag 1";"VfL Bad Iburg 1";"SV Nortrup";"TuS Berge";"VfL Bad Iburg 1";"0:2 / 38:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 38:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"38:50";"48";"0";":";"2";"16";":";"25";"23";"22";":";"25";"25";
"05.11.2023";"10:00:00";"Sonntag";"8";"Spieltag 1";"VfL Bad Iburg 1";"TuS Berge";"SV Nortrup";"VfL Bad Iburg 1";"1:2 / 51:60";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"1:2 / 51:60";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"1:2";"51:60";"49";"1";":";"2";"14";":";"25";"14";"25";":";"20";"20";"12";":";"15";"15";
"05.11.2023";"10:00:00";"Sonntag";"9";"Spieltag 1";"SV Nortrup";"TuS Berge";"VfL Bad Iburg 1";"VfL Bad Iburg 1";"2:0 / 50:35";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:35";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:35";"40";"2";":";"0";"25";":";"12";"19";"25";":";"23";"21";
"12.11.2023";"10:00:00";"Sonntag";"10";"Spieltag 2";"SuS Buer";"SV Bad Laer";"VfL Bad Iburg 1";"SuS Buer";"0:2 / 31:51";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 31:51";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"31:51";"40";"0";":";"2";"24";":";"26";"21";"7";":";"25";"19";
"12.11.2023";"10:00:00";"Sonntag";"11";"Spieltag 2";"SuS Buer";"VfL Bad Iburg 1";"SV Bad Laer";"SuS Buer";"0:2 / 22:50";"Stuckenberghalle Buer (49328 Melle-Buer)";"0:2 / 22:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"22:50";"-";"0";":";"2";"7";":";"25";"-";"15";":";"25";"-";
"12.11.2023";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Bad Laer";"VfL Bad Iburg 1";"SuS Buer";"SuS Buer";"1:2 / 51:56";"Stuckenberghalle Buer (49328 Melle-Buer)";"1:2 / 51:56";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"1:2";"51:56";"55";"1";":";"2";"25";":";"16";"19";"19";":";"25";"21";"7";":";"15";"15";
"26.11.2023";"10:00:00";"Sonntag";"13";"Spieltag 2";"TV Georgsmarienhütte";"Tecklenburger Land Volleys";"SV Nortrup";"TV Georgsmarienhütte";"2:0 / 50:0";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"2:0 / 50:0";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"26.11.2023";"10:00:00";"Sonntag";"14";"Spieltag 2";"TV Georgsmarienhütte";"SV Nortrup";"Tecklenburger Land Volleys";"TV Georgsmarienhütte";"0:2 / 31:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 31:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"31:50";"60";"0";":";"2";"9";":";"25";"38";"22";":";"25";"22";
"26.11.2023";"10:00:00";"Sonntag";"15";"Spieltag 2";"Tecklenburger Land Volleys";"SV Nortrup";"TV Georgsmarienhütte";"TV Georgsmarienhütte";"0:2 / 0:50";"Teutoburger-Wald-Halle (49124 Georgsmarienhütte)";"0:2 / 0:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"26.11.2023";"10:00:00";"Sonntag";"17";"Spieltag 2";"TuS Berge";"TuS Engter";"TuS Engter II";"TuS Berge";"0:2 / 19:50";"Sporthalle am Sonnenberg (49626 Berge)";"0:2 / 19:50";"2023/2024";"Kreisliga Osnabrück U20 mixed";"mixed";"0:2";"19:50";"40";"0";":";"2";"9";":";"25";"18";"10";":";"25";"22";
