"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SVG Lüneburg U13w 1";"Geestemünder TV";"TSV Winsen/Luhe";"unbekannt";"0:2 / 45:52";"Winarena (21423 Winsen/Luhe)";"0:2 / 45:52";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"0:2";"45:52";"-";"0";":";"2";"25";":";"27";"-";"20";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"3";"1";"-";"SVG Lüneburg U13w 1";"TSV Winsen/Luhe";"Geestemünder TV";"unbekannt";"1:2 / 45:63";"Winarena (21423 Winsen/Luhe)";"1:2 / 45:63";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"1:2";"45:63";"-";"1";":";"2";"25";":";"23";"-";"13";":";"25";"-";"7";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Gewinnsätze)";"5";"1";"-";"Geestemünder TV";"TSV Winsen/Luhe";"SVG Lüneburg U13w 1";"unbekannt";"2:0 / 50:38";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:38";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"19";"-";"25";":";"19";"-";
"19.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"Geestemünder TV";"TuS Elsdorf";"SVG Lüneburg U13w 1";"unbekannt";"2:0 / 50:36";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:36";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"20";"-";"25";":";"16";"-";
"19.01.2020";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"SVG Lüneburg U13w 1";"SVG Lüneburg U13w 2";"Geestemünder TV";"unbekannt";"2:0 / 50:35";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:35";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"2:0";"50:35";"-";"2";":";"0";"25";":";"23";"-";"25";":";"12";"-";
"19.01.2020";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"Geestemünder TV";"TV Eiche Horn Bremen U 13 w1";"TuS Elsdorf";"unbekannt";"0:2 / 37:51";"Winarena (21423 Winsen/Luhe)";"0:2 / 37:51";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"0:2";"37:51";"-";"0";":";"2";"13";":";"25";"-";"24";":";"26";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"TV Eiche Horn Bremen U 13 w1";"SVG Lüneburg U13w 2";"TuS Elsdorf";"unbekannt";"2:0 / 50:31";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:31";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"16";"-";"25";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"4";"2";"-";"TV Eiche Horn Bremen U 13 w1";"TuS Elsdorf";"SVG Lüneburg U13w 2";"unbekannt";"2:0 / 50:29";"Winarena (21423 Winsen/Luhe)";"2:0 / 50:29";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"17";"-";"25";":";"12";"-";
"19.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Gewinnsätze)";"6";"2";"-";"SVG Lüneburg U13w 2";"TuS Elsdorf";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"0:2 / 38:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 38:50";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"0:2";"38:50";"-";"0";":";"2";"17";":";"25";"-";"21";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"TSV Winsen/Luhe";"TV Eiche Horn Bremen U 13 w1";"SVG Lüneburg U13w 2";"unbekannt";"0:2 / 44:50";"Winarena (21423 Winsen/Luhe)";"0:2 / 44:50";"2019/2020";"19.01.2020: BM Bremen/Lüneburg U13w";"weiblich";"0:2";"44:50";"-";"0";":";"2";"21";":";"25";"-";"23";":";"25";"-";
