"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"VSG Altes Land";"SVG Lüneburg";"MTV Elm";"unbekannt";"2:0 / 50:28";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:28";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"2:0";"50:28";"-";"2";":";"0";"25";":";"15";"-";"25";":";"13";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"VSG Altes Land";"SSV Südwinsen";"BC Cuxhaven";"unbekannt";"0:2 / 35:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 35:50";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"22";":";"25";"-";"13";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"VSG Altes Land";"BC Cuxhaven";"SVG Lüneburg";"unbekannt";"0:2 / 35:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 35:50";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"19";":";"25";"-";"16";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"VSG Altes Land";"MTV Elm";"SSV Südwinsen";"unbekannt";"2:1 / 59:61";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:1 / 59:61";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"2:1";"59:61";"-";"2";":";"1";"19";":";"25";"-";"25";":";"23";"-";"15";":";"13";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SVG Lüneburg";"SSV Südwinsen";"VSG Altes Land";"unbekannt";"0:2 / 37:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 37:50";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"0:2";"37:50";"-";"0";":";"2";"19";":";"25";"-";"18";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SSV Südwinsen";"BC Cuxhaven";"MTV Elm";"unbekannt";"0:2 / 28:50";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 28:50";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SVG Lüneburg";"MTV Elm";"BC Cuxhaven";"unbekannt";"2:1 / 67:63";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:1 / 67:63";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"2:1";"67:63";"-";"2";":";"1";"23";":";"25";"-";"25";":";"21";"-";"19";":";"17";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SSV Südwinsen";"MTV Elm";"SVG Lüneburg";"unbekannt";"2:0 / 53:37";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 53:37";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"2:0";"53:37";"-";"2";":";"0";"28";":";"26";"-";"25";":";"11";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SVG Lüneburg";"BC Cuxhaven";"SSV Südwinsen";"unbekannt";"0:2 / 45:51";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"0:2 / 45:51";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"0:2";"45:51";"-";"0";":";"2";"24";":";"26";"-";"21";":";"25";"-";
"20.12.2015";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"BC Cuxhaven";"MTV Elm";"VSG Altes Land";"unbekannt";"2:0 / 50:33";"Wilfried-Hemme-Halle (29308 Winsen (Aller))";"2:0 / 50:33";"2015/2016";"20.12.2015: Jugend-BM Lüneburg U16 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"14";"-";"25";":";"19";"-";
