"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"ASC 46 Göttingen II";"Turn-Klubb zu Hannover II";"1. VC Pöhlde";"ASC 46 Göttingen II";"2:3 / 105:104";"Max-Planck-Gymnasium (37073 Göttingen)";"2:3 / 105:104";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"2:3";"105:104";"-";"2";":";"3";"23";":";"25";"-";"19";":";"25";"-";"25";":";"21";"-";"25";":";"18";"-";"13";":";"15";"-";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"ASC 46 Göttingen II";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"ASC 46 Göttingen II";"1:3 / 80:92";"Max-Planck-Gymnasium (37073 Göttingen)";"1:3 / 80:92";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"1:3";"80:92";"254";"1";":";"3";"16";":";"25";"194";"25";":";"17";"19";"19";":";"25";"21";"20";":";"25";"20";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"MTV 48 Hildesheim II";"ASC 46 Göttingen II";"GfL Hannover III";"MTV 48 Hildesheim II";"0:3 / 58:75";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"0:3 / 58:75";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";"0:3";"58:75";"68";"0";":";"3";"16";":";"25";"21";"23";":";"25";"24";"19";":";"25";"23";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"TuS Vahrenwald";"ASC 46 Göttingen II";"TuS Wunstorf";"TuS Vahrenwald";"BBSME 6 Hannover (30169 Hannover)";"BBSME 6 Hannover (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"21";"Spieltag 4";"GfL Hannover III";"ASC 46 Göttingen II";"Turn-Klubb zu Hannover II";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"32";"Spieltag 6";"SG Echte/Kalefeld";"ASC 46 Göttingen II";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"27";"Spieltag 5";"ASC 46 Göttingen II";"VSG Düngen/Holle/Bodenburg";"TuS Wunstorf";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"29.11.2020";"11:00:00";"Sonntag";"28";"Spieltag 5";"ASC 46 Göttingen II";"TuS Wunstorf";"VSG Düngen/Holle/Bodenburg";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"38";"Spieltag 7";"VSG Düngen/Holle/Bodenburg";"ASC 46 Göttingen II";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"Sporthalle am Moldberg (31188 Holle)";"Sporthalle am Moldberg (31188 Holle)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"45";"Spieltag 8";"ASC 46 Göttingen II";"MTV 48 Hildesheim II";"SG Echte/Kalefeld";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"17.01.2021";"11:00:00";"Sonntag";"46";"Spieltag 8";"ASC 46 Göttingen II";"SG Echte/Kalefeld";"MTV 48 Hildesheim II";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"31.01.2021";"13:00:00";"Sonntag";"63";"Spieltag 11";"Turn-Klubb zu Hannover II";"ASC 46 Göttingen II";"1. VC Pöhlde";"Turn-Klubb zu Hannover II";"TKH-Halle (30169 Hannover)";"TKH-Halle (30169 Hannover)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"06.02.2021";"15:00:00";"Samstag";"51";"Spieltag 9";"1. VC Pöhlde";"ASC 46 Göttingen II";"TuS Wunstorf";"1. VC Pöhlde";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.02.2021";"11:00:00";"Sonntag";"57";"Spieltag 10";"ASC 46 Göttingen II";"TuS Vahrenwald";"GfL Hannover III";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"14.02.2021";"11:00:00";"Sonntag";"58";"Spieltag 10";"ASC 46 Göttingen II";"GfL Hannover III";"TuS Vahrenwald";"ASC 46 Göttingen II";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
"13.03.2021";"15:00:00";"Samstag";"68";"Spieltag 12";"TuS Wunstorf";"ASC 46 Göttingen II";"SG Echte/Kalefeld";"TuS Wunstorf";"Sporthalle Hölty I (31515 Wunstorf)";"Sporthalle Hölty I (31515 Wunstorf)";"-";"2020/2021";"Verbandsliga 4 (Männer)";"männlich";
