"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.11.2021";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne I";"SV Veldhausen 07";"SC Union Emlichheim III";"SV Union Lohne I";"3:0 / 75:45";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:45";"2021/2022";"Bentheim U14 A";"mixed";"3:0";"75:45";"-";"3";":";"0";"25";":";"16";"-";"25";":";"14";"-";"25";":";"15";"-";
"14.11.2021";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Union Lohne I";"SC Union Emlichheim III";"SV Veldhausen 07";"SV Union Lohne I";"3:2 / 109:88";"Sporthalle am Park (49835 Lohne)";"3:2 / 109:88";"2021/2022";"Bentheim U14 A";"mixed";"3:2";"109:88";"-";"3";":";"2";"25";":";"13";"-";"25";":";"13";"-";"22";":";"25";"-";"22";":";"25";"-";"15";":";"12";"-";
"28.11.2021";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Veldhausen 07";"SC Union Emlichheim III";"SV Hoogstede";"SV Veldhausen 07";"0:3 / 36:75";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"0:3 / 36:75";"2021/2022";"Bentheim U14 A";"mixed";"0:3";"36:75";"-";"0";":";"3";"11";":";"25";"-";"9";":";"25";"-";"16";":";"25";"-";
"28.11.2021";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Veldhausen 07";"SV Hoogstede";"SC Union Emlichheim III";"SV Veldhausen 07";"3:0 / 75:57";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:57";"2021/2022";"Bentheim U14 A";"mixed";"3:0";"75:57";"-";"3";":";"0";"25";":";"15";"-";"25";":";"23";"-";"25";":";"19";"-";
"15.03.2022";"16:00:00";"Dienstag";"14";"Spieltag 4";"SC Union Emlichheim I";"SV Veldhausen 07";"-";"SV Veldhausen 07";"3:0 / 75:39";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"3:0 / 75:39";"2021/2022";"Bentheim U14 A";"mixed";"3:0";"75:39";"-";"3";":";"0";"25";":";"14";"-";"25";":";"10";"-";"25";":";"15";"-";
"16.03.2022";"16:00:00";"Mittwoch";"1";"Spieltag 1";"SV Hoogstede";"SC Union Emlichheim I";"SV Wietmarschen II";"SV Hoogstede";"0:3 / 17:75";"Sporthalle Hoogstede (49846 Hoogstede)";"0:3 / 17:75";"2021/2022";"Bentheim U14 A";"mixed";"0:3";"17:75";"-";"0";":";"3";"5";":";"25";"-";"3";":";"25";"-";"9";":";"25";"-";
"16.03.2022";"16:00:00";"Mittwoch";"2";"Spieltag 1";"SV Hoogstede";"SV Wietmarschen II";"SC Union Emlichheim I";"SV Hoogstede";"0:3 / 27:75";"Sporthalle Hoogstede (49846 Hoogstede)";"0:3 / 27:75";"2021/2022";"Bentheim U14 A";"mixed";"0:3";"27:75";"-";"0";":";"3";"13";":";"25";"-";"3";":";"25";"-";"11";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"9";"Spieltag 3";"SV Wietmarschen II";"SV Union Lohne I";"SV Veldhausen 07";"SV Wietmarschen II";"0:3 / 51:75";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:3 / 51:75";"2021/2022";"Bentheim U14 A";"mixed";"0:3";"51:75";"-";"0";":";"3";"20";":";"25";"-";"22";":";"25";"-";"9";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"10";"Spieltag 3";"SV Wietmarschen II";"SV Veldhausen 07";"SV Union Lohne I";"SV Wietmarschen II";"1:3 / 75:97";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:3 / 75:97";"2021/2022";"Bentheim U14 A";"mixed";"1:3";"75:97";"-";"1";":";"3";"20";":";"25";"-";"25";":";"22";"-";"19";":";"25";"-";"11";":";"25";"-";
"20.03.2022";"11:00:00";"Sonntag";"5";"Spieltag 2";"SC Union Emlichheim I";"SV Wietmarschen II";"-";"SV Wietmarschen II";"3:0 / 75:36";"Sporthalle Wietmarschen (49835 Wietmarschen)";"3:0 / 75:36";"2021/2022";"Bentheim U14 A";"mixed";"3:0";"75:36";"-";"3";":";"0";"25";":";"12";"-";"25";":";"8";"-";"25";":";"16";"-";
"20.03.2022";"11:00:00";"Sonntag";"15";"Spieltag 4";"SV Wietmarschen II";"SC Union Emlichheim III";"-";"SV Wietmarschen II";"3:0 / 75:0";"Sporthalle Wietmarschen (49835 Wietmarschen)";"3:0 / 75:0";"2021/2022";"Bentheim U14 A";"mixed";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
