"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"1";"1";"-";"SV Bad Laer I";"TC Hameln";"SV Raspo Lathen";"unbekannt";"2:0 / 50:14";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:14";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:14";"22";"2";":";"0";"25";":";"8";"8";"25";":";"6";"14";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"4";"1";"-";"SV Bad Laer I";"SV Raspo Lathen";"TC Hameln";"unbekannt";"2:0 / 50:18";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:18";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:18";"35";"2";":";"0";"25";":";"12";"22";"25";":";"6";"13";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe A (2 Gewinnsätze)";"7";"1";"-";"TC Hameln";"SV Raspo Lathen";"SV Bad Laer I";"unbekannt";"2:0 / 50:40";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:40";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:40";"38";"2";":";"0";"25";":";"20";"18";"25";":";"20";"20";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"10";"1";"-";"SV Alemannia Salzbergen";"SC Union Emlichheim";"USC Braunschweig";"unbekannt";"2:0 / 50:40";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:40";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:40";"66";"2";":";"0";"25";":";"19";"44";"25";":";"21";"22";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"13";"1";"-";"TV Eiche Horn Bremen U14w 1";"SV Bad Laer I";"MTV Bad Pyrmont";"unbekannt";"0:2 / 28:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 28:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"28:50";"41";"0";":";"2";"16";":";"25";"24";"12";":";"25";"17";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"16";"1";"-";"MTV Bad Pyrmont";"SC Union Emlichheim";"TV Eiche Horn Bremen U14w 1";"unbekannt";"0:2 / 27:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 27:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"27:50";"40";"0";":";"2";"15";":";"25";"18";"12";":";"25";"22";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"19";"1";"-";"TV Eiche Horn Bremen U14w 1";"SC Union Emlichheim";"MTV Bad Pyrmont";"unbekannt";"0:2 / 33:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 33:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"33:50";"52";"0";":";"2";"17";":";"25";"31";"16";":";"25";"21";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z1 (2 Gewinnsätze)";"22";"1";"-";"SV Bad Laer I";"MTV Bad Pyrmont";"SC Union Emlichheim";"unbekannt";"2:0 / 50:38";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:38";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:38";"1407";"2";":";"0";"25";":";"23";"1389";"25";":";"15";"18";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"USC Braunschweig";"SV Alemannia Salzbergen";"SC Union Emlichheim";"unbekannt";"0:2 / 37:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 37:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"37:50";"40";"0";":";"2";"18";":";"25";"18";"19";":";"25";"22";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"USC Braunschweig";"SC Union Emlichheim";"SV Alemannia Salzbergen";"unbekannt";"0:2 / 24:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 24:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"24:50";"28";"0";":";"2";"11";":";"25";"12";"13";":";"25";"16";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"8";"2";"-";"TV Eiche Horn Bremen U14w 1";"FC 47 Leschede 1";"MTV Salzgitter";"unbekannt";"2:0 / 50:33";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:33";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:33";"35";"2";":";"0";"25";":";"19";"21";"25";":";"14";"14";
"15.04.2023";"11:00:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze)";"11";"2";"-";"MTV Salzgitter";"FC 47 Leschede 1";"TV Eiche Horn Bremen U14w 1";"unbekannt";"0:2 / 13:50";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"0:2 / 13:50";"2022/2023";"NWDM U14 w";"weiblich";"0:2";"13:50";"27";"0";":";"2";"4";":";"25";"14";"9";":";"25";"13";
"15.04.2023";"11:00:00";"Samstag";"2";"Gruppe Z2 (2 Gewinnsätze)";"14";"2";"-";"FC 47 Leschede 1";"TC Hameln";"SC Spelle-Venhaus 1";"unbekannt";"2:0 / 50:24";"Gymnasium Salzgitter-Bad (Sporthalle) (38259 Salzgitter-Bad)";"2:0 / 50:24";"2022/2023";"NWDM U14 w";"weiblich";"2:0";"50:24";"34";"2";":";"0";"25";":";"13";"19";"25";":";"11";"15";
