"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"SC Union Emlichheim 1";"TV Cloppenburg";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 50:24";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:24";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"SC Union Emlichheim 1";"SV Alemannia Salzbergen 1";"TV Cloppenburg";"unbekannt";"2:0 / 50:40";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:40";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"TV Cloppenburg";"SV Alemannia Salzbergen 1";"SC Union Emlichheim 1";"unbekannt";"0:2 / 34:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 34:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"0:2";"34:50";"-";"0";":";"2";"22";":";"25";"-";"12";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SC Union Emlichheim 1";"SV Bad Laer I";"TV Cloppenburg";"unbekannt";"0:2 / 40:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 40:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"0:2";"40:50";"-";"0";":";"2";"19";":";"25";"-";"21";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"TV Cloppenburg";"SV Wietmarschen";"SV Bad Laer I";"unbekannt";"1:2 / 47:65";"Schulsporthalle Lathen (49762 Lathen)";"1:2 / 47:65";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"1:2";"47:65";"-";"1";":";"2";"27";":";"25";"-";"16";":";"25";"-";"4";":";"15";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Bad Laer I";"Raspo Lathen 1";"SV Alemannia Salzbergen 1";"unbekannt";"2:0 / 53:48";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 53:48";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"53:48";"-";"2";":";"0";"28";":";"26";"-";"25";":";"22";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"Raspo Lathen 1";"SV Bad Laer I";"SV Wietmarschen";"unbekannt";"1:1 / 46:41";"Schulsporthalle Lathen (49762 Lathen)";"1:1 / 46:41";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"1:1";"46:41";"-";"1";":";"1";"25";":";"16";"-";"21";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"Raspo Lathen 1";"SV Wietmarschen";"SV Bad Laer I";"unbekannt";"2:0 / 50:39";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:39";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"50:39";"-";"2";":";"0";"25";":";"23";"-";"25";":";"16";"-";
"14.01.2018";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"SV Bad Laer I";"SV Wietmarschen";"Raspo Lathen 1";"unbekannt";"2:0 / 50:37";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:37";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"23";"-";"25";":";"14";"-";
"14.01.2018";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"SV Alemannia Salzbergen 1";"Raspo Lathen 1";"SV Wietmarschen";"unbekannt";"0:2 / 39:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 39:50";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"0:2";"39:50";"-";"0";":";"2";"17";":";"25";"-";"22";":";"25";"-";
"14.01.2018";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"SC Union Emlichheim 1";"SV Alemannia Salzbergen 1";"Raspo Lathen 1";"unbekannt";"2:0 / 50:40";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:40";"2017/2018";"14.01.2018: Jugend-BM Weser-Ems U18 w";"weiblich";"2:0";"50:40";"-";"2";":";"0";"25";":";"18";"-";"25";":";"22";"-";
