"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"19.01.2020";"10:00:00";"Sonntag";"37";"Spieltag 1";"Volleyball Club Osnabrück I";"Blau-Weiß Merzen";"Hagener SV l";"SC Halen 58 II";"2:0 / 50:28";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:28";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"8";"-";"25";":";"20";"-";
"19.01.2020";"10:00:00";"Sonntag";"38";"Spieltag 1";"Volleyball Club Osnabrück I";"Hagener SV l";"Blau-Weiß Merzen";"SC Halen 58 II";"2:0 / 50:27";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:27";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"18";"-";"25";":";"9";"-";
"19.01.2020";"10:00:00";"Sonntag";"39";"Spieltag 1";"Blau-Weiß Merzen";"Hagener SV l";"Volleyball Club Osnabrück I";"SC Halen 58 II";"2:0 / 50:25";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:25";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"18";"-";"25";":";"7";"-";
"19.01.2020";"10:00:00";"Sonntag";"40";"Spieltag 1";"TuS Berge";"Hagener SV ll";"SC Halen 58 II";"SC Halen 58 II";"0:2 / 34:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 34:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"34:50";"-";"0";":";"2";"17";":";"25";"-";"17";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"41";"Spieltag 1";"TuS Berge";"SC Halen 58 II";"Hagener SV ll";"SC Halen 58 II";"0:2 / 35:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 35:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"35:50";"-";"0";":";"2";"13";":";"25";"-";"22";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"42";"Spieltag 1";"Hagener SV ll";"SC Halen 58 II";"TuS Berge";"SC Halen 58 II";"1:2 / 57:63";"Sporthalle Wersen (49504 Lotte-Wersen)";"1:2 / 57:63";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"1:2";"57:63";"-";"1";":";"2";"19";":";"25";"-";"25";":";"23";"-";"13";":";"15";"-";
"19.01.2020";"10:00:00";"Sonntag";"43";"Spieltag 1";"SV Bad Laer V";"Volleyball Club Osnabrück II";"Volleyball Club Osnabrück III";"SC Halen 58 II";"2:0 / 50:33";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:33";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"19.01.2020";"10:00:00";"Sonntag";"44";"Spieltag 1";"SV Bad Laer V";"Volleyball Club Osnabrück III";"Volleyball Club Osnabrück II";"SC Halen 58 II";"0:2 / 47:51";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 47:51";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"0:2";"47:51";"-";"0";":";"2";"24";":";"26";"-";"23";":";"25";"-";
"19.01.2020";"10:00:00";"Sonntag";"45";"Spieltag 1";"Volleyball Club Osnabrück II";"Volleyball Club Osnabrück III";"SV Bad Laer V";"SC Halen 58 II";"2:0 / 54:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 54:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:0";"54:50";"-";"2";":";"0";"28";":";"26";"-";"26";":";"24";"-";
"19.01.2020";"10:00:00";"Sonntag";"46";"Spieltag 1";"SC Halen 58 II";"Volleyball Club Osnabrück I";"-";"SC Halen 58 II";"2:1 / 62:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 62:50";"2019/2020";"Osnabrück U12 mixed Bezirksklasse";"mixed";"2:1";"62:50";"-";"2";":";"1";"25";":";"17";"-";"22";":";"25";"-";"15";":";"8";"-";
