"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.11.2021";"10:00:00";"Sonntag";"3";"Spieltag 1";"FC 47 Leschede 8";"FC 47 Leschede 9";"SVA Salzbergen 9";"SVA Salzbergen 9";"2:0 / 50:41";"HRS Salzbergen (48499 Salzbergen)";"2:0 / 50:41";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"18";"-";"25";":";"23";"-";
"07.11.2021";"10:00:00";"Sonntag";"1";"Spieltag 1";"SVA Salzbergen 9";"FC 47 Leschede 8";"FC 47 Leschede 9";"SVA Salzbergen 9";"0:2 / 20:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 20:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"20:50";"-";"0";":";"2";"10";":";"25";"-";"10";":";"25";"-";
"07.11.2021";"10:00:00";"Sonntag";"2";"Spieltag 1";"SVA Salzbergen 9";"FC 47 Leschede 9";"FC 47 Leschede 8";"SVA Salzbergen 9";"0:2 / 26:50";"HRS Salzbergen (48499 Salzbergen)";"0:2 / 26:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"26:50";"-";"0";":";"2";"14";":";"25";"-";"12";":";"25";"-";
"06.03.2022";"10:00:00";"Sonntag";"22";"Spieltag 3";"MTV Lingen 6";"SVA Salzbergen 9";"FC 47 Leschede 8";"MTV Lingen 6";"0:2 / 31:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 31:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"06.03.2022";"10:00:00";"Sonntag";"23";"Spieltag 3";"MTV Lingen 6";"FC 47 Leschede 8";"SVA Salzbergen 9";"MTV Lingen 6";"0:2 / 25:50";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"0:2 / 25:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"25:50";"-";"0";":";"2";"12";":";"25";"-";"13";":";"25";"-";
"06.03.2022";"10:00:00";"Sonntag";"30";"Spieltag 3";"FC 47 Leschede 8";"SVA Salzbergen 9";"MTV Lingen 6";"MTV Lingen 6";"2:0 / 50:25";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"2:0 / 50:25";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"9";"-";"25";":";"16";"-";
"13.03.2022";"10:00:00";"Sonntag";"19";"Spieltag 2";"FC 47 Leschede 9";"SC Spelle-Venhaus 8";"MTV Lingen 6";"FC 47 Leschede 9";"2:1 / 63:44";"Sporthalle Emsbüren (48488 Emsbüren)";"2:1 / 63:44";"2021/2022";"Emsland U16 mixed";"mixed";"2:1";"63:44";"-";"2";":";"1";"25";":";"15";"-";"23";":";"25";"-";"15";":";"4";"-";
"13.03.2022";"10:00:00";"Sonntag";"20";"Spieltag 2";"FC 47 Leschede 9";"MTV Lingen 6";"SC Spelle-Venhaus 8";"FC 47 Leschede 9";"2:0 / 50:19";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:19";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"14";"-";"25";":";"5";"-";
"13.03.2022";"10:00:00";"Sonntag";"21";"Spieltag 2";"SC Spelle-Venhaus 8";"MTV Lingen 6";"FC 47 Leschede 9";"FC 47 Leschede 9";"0:2 / 40:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 40:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"40:50";"-";"0";":";"2";"18";":";"25";"-";"22";":";"25";"-";
"20.03.2022";"10:00:00";"Sonntag";"29";"Spieltag 5";"SVA Salzbergen 9";"SC Spelle-Venhaus 8";"MTV Lingen 6";"SC Spelle-Venhaus 8";"2:1 / 53:51";"OBS Spelle (48480 Spelle)";"2:1 / 53:51";"2021/2022";"Emsland U16 mixed";"mixed";"2:1";"53:51";"-";"2";":";"1";"25";":";"17";"-";"13";":";"25";"-";"15";":";"9";"-";
"20.03.2022";"10:00:00";"Sonntag";"33";"Spieltag 5";"SC Spelle-Venhaus 8";"MTV Lingen 6";"SVA Salzbergen 9";"SC Spelle-Venhaus 8";"2:1 / 61:54";"OBS Spelle (48480 Spelle)";"2:1 / 61:54";"2021/2022";"Emsland U16 mixed";"mixed";"2:1";"61:54";"-";"2";":";"1";"25";":";"18";"-";"21";":";"25";"-";"15";":";"11";"-";
"20.03.2022";"10:00:00";"Sonntag";"34";"Spieltag 5";"SVA Salzbergen 9";"MTV Lingen 6";"SC Spelle-Venhaus 8";"SC Spelle-Venhaus 8";"2:0 / 50:32";"OBS Spelle (48480 Spelle)";"2:0 / 50:32";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"11";"-";"25";":";"21";"-";
"27.03.2022";"10:00:00";"Sonntag";"35";"Spieltag 6";"FC 47 Leschede 9";"SVA Salzbergen 9";"MTV Lingen 6";"FC 47 Leschede 9";"2:0 / 50:24";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:24";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"12";"-";"25";":";"12";"-";
"27.03.2022";"10:00:00";"Sonntag";"36";"Spieltag 6";"FC 47 Leschede 8";"MTV Lingen 6";"SVA Salzbergen 9";"FC 47 Leschede 9";"2:0 / 50:16";"Sporthalle Emsbüren (48488 Emsbüren)";"2:0 / 50:16";"2021/2022";"Emsland U16 mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"4";"-";"25";":";"12";"-";
"27.03.2022";"10:00:00";"Sonntag";"37";"Spieltag 6";"MTV Lingen 6";"FC 47 Leschede 9";"FC 47 Leschede 8";"FC 47 Leschede 9";"0:2 / 27:50";"Sporthalle Emsbüren (48488 Emsbüren)";"0:2 / 27:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"27:50";"-";"0";":";"2";"5";":";"25";"-";"22";":";"25";"-";
"24.04.2022";"10:00:00";"Sonntag";"38";"Spieltag 7";"SC Spelle-Venhaus 8";"FC 47 Leschede 8";"SVA Salzbergen 9";"SC Spelle-Venhaus 8";"0:2 / 21:50";"OBS Spelle (48480 Spelle)";"0:2 / 21:50";"2021/2022";"Emsland U16 mixed";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"24.04.2022";"10:00:00";"Sonntag";"39";"Spieltag 7";"SC Spelle-Venhaus 8";"SVA Salzbergen 9";"FC 47 Leschede 8";"SC Spelle-Venhaus 8";"1:2 / 66:69";"OBS Spelle (48480 Spelle)";"1:2 / 66:69";"2021/2022";"Emsland U16 mixed";"mixed";"1:2";"66:69";"-";"1";":";"2";"30";":";"28";"-";"22";":";"25";"-";"14";":";"16";"-";
