"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"USC Braunschweig I";"MTV Astfeld";"#3, Meldeliste";"unbekannt";"2:0 / 50:19";"Lindenberghalle (37520 Osterode)";"2:0 / 50:19";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:19";"-";"2";":";"0";"25";":";"8";"-";"25";":";"11";"-";
"12.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"USC Braunschweig I";"VG Ilsede";"USC Braunschweig II";"unbekannt";"2:0 / 50:15";"Lindenberghalle (37520 Osterode)";"2:0 / 50:15";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:15";"-";"2";":";"0";"25";":";"6";"-";"25";":";"9";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"13";"1";"-";"USC Braunschweig I";"TV Jahn Wolfsburg";"VT Südharz";"unbekannt";"2:0 / 50:27";"Lindenberghalle (37520 Osterode)";"2:0 / 50:27";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:27";"-";"2";":";"0";"25";":";"15";"-";"25";":";"12";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"14";"1";"-";"USC Braunschweig I";"VT Südharz";"TV Jahn Wolfsburg";"unbekannt";"2:0 / 50:34";"Lindenberghalle (37520 Osterode)";"2:0 / 50:34";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"16";"-";"25";":";"18";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 1-3 (2 Gewinnsätze)";"15";"1";"-";"TV Jahn Wolfsburg";"VT Südharz";"USC Braunschweig I";"unbekannt";"0:2 / 26:50";"Lindenberghalle (37520 Osterode)";"0:2 / 26:50";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"26:50";"-";"0";":";"2";"17";":";"25";"-";"9";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"VG Ilsede";"TVG Gieboldehausen";"TV Jahn Wolfsburg";"unbekannt";"2:0 / 50:31";"Lindenberghalle (37520 Osterode)";"2:0 / 50:31";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"17";"-";"25";":";"14";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"5";"2";"-";"VG Ilsede";"TV Jahn Wolfsburg";"TVG Gieboldehausen";"unbekannt";"0:2 / 27:50";"Lindenberghalle (37520 Osterode)";"0:2 / 27:50";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"8";"2";"-";"TVG Gieboldehausen";"TV Jahn Wolfsburg";"VG Ilsede";"unbekannt";"0:2 / 39:50";"Lindenberghalle (37520 Osterode)";"0:2 / 39:50";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"0:2";"39:50";"-";"0";":";"2";"21";":";"25";"-";"18";":";"25";"-";
"12.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TV Jahn Wolfsburg";"USC Braunschweig III";"#3, Gruppe A (2 Sätze)";"unbekannt";"2:0 / 50:31";"Lindenberghalle (37520 Osterode)";"2:0 / 50:31";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"2";"-";"VG Ilsede";"USC Braunschweig III";"MTV Astfeld";"unbekannt";"2:0 / 50:41";"Lindenberghalle (37520 Osterode)";"2:0 / 50:41";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:41";"-";"2";":";"0";"25";":";"23";"-";"25";":";"18";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"2";"-";"VG Ilsede";"MTV Astfeld";"USC Braunschweig III";"unbekannt";"2:0 / 50:33";"Lindenberghalle (37520 Osterode)";"2:0 / 50:33";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:33";"-";"2";":";"0";"25";":";"19";"-";"25";":";"14";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"2";"-";"USC Braunschweig III";"MTV Astfeld";"VG Ilsede";"unbekannt";"2:1 / 64:57";"Lindenberghalle (37520 Osterode)";"2:1 / 64:57";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:1";"64:57";"-";"2";":";"1";"24";":";"26";"-";"25";":";"21";"-";"15";":";"10";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"3";"3";"-";"VT Südharz";"USC Braunschweig III";"USC Braunschweig II";"unbekannt";"2:0 / 50:20";"Lindenberghalle (37520 Osterode)";"2:0 / 50:20";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:20";"-";"2";":";"0";"25";":";"12";"-";"25";":";"8";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"6";"3";"-";"VT Südharz";"USC Braunschweig II";"USC Braunschweig III";"unbekannt";"2:0 / 50:23";"Lindenberghalle (37520 Osterode)";"2:0 / 50:23";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:23";"-";"2";":";"0";"25";":";"8";"-";"25";":";"15";"-";
"12.01.2020";"10:00:00";"Sonntag";"1";"Gruppe C (2 Sätze)";"9";"3";"-";"USC Braunschweig III";"USC Braunschweig II";"VT Südharz";"unbekannt";"2:0 / 53:37";"Lindenberghalle (37520 Osterode)";"2:0 / 53:37";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"53:37";"-";"2";":";"0";"28";":";"26";"-";"25";":";"11";"-";
"12.01.2020";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"VT Südharz";"MTV Astfeld";"TVG Gieboldehausen";"unbekannt";"2:0 / 50:18";"Lindenberghalle (37520 Osterode)";"2:0 / 50:18";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"8";"-";"25";":";"10";"-";
"12.01.2020";"10:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"20";"3";"-";"TVG Gieboldehausen";"USC Braunschweig II";"#3, Gruppe A (2 Sätze)";"unbekannt";"2:0 / 50:46";"Lindenberghalle (37520 Osterode)";"2:0 / 50:46";"2019/2020";"Jugend-BM Braunschweig U14 w";"weiblich";"2:0";"50:46";"-";"2";":";"0";"25";":";"23";"-";"25";":";"23";"-";
