"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"VfL Lintorf V";"SV Raspo Lathen";"FC Schüttorf 09 III";"VfL Lintorf V";"0:3 / 39:75";"Turnhalle Lintorf (49152 Bad Essen)";"0:3 / 39:75";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"39:75";"51";"0";":";"3";"14";":";"25";"17";"14";":";"25";"18";"11";":";"25";"16";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"VfL Lintorf V";"FC Schüttorf 09 III";"SV Raspo Lathen";"VfL Lintorf V";"0:3 / 42:75";"Turnhalle Lintorf (49152 Bad Essen)";"0:3 / 42:75";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"42:75";"53";"0";":";"3";"16";":";"25";"18";"17";":";"25";"20";"9";":";"25";"15";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"TV Schledehausen";"SV Hellern von 1924 e.V.";"Tecklenburger Land Volleys IV";"TV Schledehausen";"3:0 / 75:38";"Waldsporthalle 1 (49143 Schledehausen)";"3:0 / 75:38";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:38";"57";"3";":";"0";"25";":";"12";"22";"25";":";"14";"18";"25";":";"12";"17";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"TV Schledehausen";"Tecklenburger Land Volleys IV";"SV Hellern von 1924 e.V.";"TV Schledehausen";"3:0 / 75:24";"Waldsporthalle 1 (49143 Schledehausen)";"3:0 / 75:24";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:24";"160";"3";":";"0";"25";":";"10";"133";"25";":";"6";"14";"25";":";"8";"13";
"26.09.2020";"14:00:00";"Samstag";"7";"Spieltag 2";"SV Raspo Lathen";"Tecklenburger Land Volleys IV";"TuS Bersenbrück IV";"SV Raspo Lathen";"3:0 / 75:50";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:50";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:50";"-";"3";":";"0";"25";":";"19";"-";"25";":";"13";"-";"25";":";"18";"-";
"26.09.2020";"14:00:00";"Samstag";"8";"Spieltag 2";"SV Raspo Lathen";"TuS Bersenbrück IV";"Tecklenburger Land Volleys IV";"SV Raspo Lathen";"3:0 / 80:63";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 80:63";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"80:63";"85";"3";":";"0";"25";":";"21";"36";"30";":";"28";"30";"25";":";"14";"19";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"SV Hellern von 1924 e.V.";"VSG Melle/Westerhausen II";"VfL Lintorf V";"SV Hellern von 1924 e.V.";"0:3 / 40:75";"Sporthalle Hellern (49078 Osnabrück)";"0:3 / 40:75";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"40:75";"50";"0";":";"3";"12";":";"25";"18";"16";":";"25";"17";"12";":";"25";"15";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"SV Hellern von 1924 e.V.";"VfL Lintorf V";"VSG Melle/Westerhausen II";"SV Hellern von 1924 e.V.";"3:1 / 99:79";"Sporthalle Hellern (49078 Osnabrück)";"3:1 / 99:79";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:1";"99:79";"72";"3";":";"1";"24";":";"26";"13";"25";":";"21";"21";"25";":";"17";"20";"25";":";"15";"18";
"10.10.2020";"14:30:00";"Samstag";"11";"Spieltag 3";"FC Schüttorf 09 III";"TuS Bersenbrück IV";"SV Hellern von 1924 e.V.";"FC Schüttorf 09 III";"3:0 / 75:54";"Vechtehalle Schüttorf (48465 Schüttorf)";"3:0 / 75:54";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:54";"73";"3";":";"0";"25";":";"23";"30";"25";":";"13";"22";"25";":";"18";"21";
"10.10.2020";"14:30:00";"Samstag";"12";"Spieltag 3";"FC Schüttorf 09 III";"SV Hellern von 1924 e.V.";"TuS Bersenbrück IV";"FC Schüttorf 09 III";"3:0 / 75:48";"Vechtehalle Schüttorf (48465 Schüttorf)";"3:0 / 75:48";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:48";"180";"3";":";"0";"25";":";"12";"145";"25";":";"18";"17";"25";":";"18";"18";
"31.10.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"VSG Melle/Westerhausen II";"TV Schledehausen";"SV Raspo Lathen";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"31.10.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"VSG Melle/Westerhausen II";"SV Raspo Lathen";"TV Schledehausen";"VSG Melle/Westerhausen II";"Sporthalle Westerhausen (49324 Melle)";"Sporthalle Westerhausen (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"TV Schledehausen";"FC Schüttorf 09 III";"TuS Bersenbrück IV";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"TV Schledehausen";"TuS Bersenbrück IV";"FC Schüttorf 09 III";"TV Schledehausen";"Waldsporthalle 1 (49143 Schledehausen)";"Waldsporthalle 1 (49143 Schledehausen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"08.11.2020";"11:00:00";"Sonntag";"15";"Spieltag 4";"Tecklenburger Land Volleys IV";"SV Hellern von 1924 e.V.";"VSG Melle/Westerhausen II";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"08.11.2020";"11:00:00";"Sonntag";"16";"Spieltag 4";"Tecklenburger Land Volleys IV";"VSG Melle/Westerhausen II";"SV Hellern von 1924 e.V.";"Tecklenburger Land Volleys IV";"Hauptschule Laggenbeck (49479 Laggenbeck)";"Hauptschule Laggenbeck (49479 Laggenbeck)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"19";"Spieltag 5";"SV Raspo Lathen";"SV Hellern von 1924 e.V.";"TV Schledehausen";"SV Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"14.11.2020";"14:00:00";"Samstag";"20";"Spieltag 5";"SV Raspo Lathen";"TV Schledehausen";"SV Hellern von 1924 e.V.";"SV Raspo Lathen";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"TuS Bersenbrück IV";"Tecklenburger Land Volleys IV";"VfL Lintorf V";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"TuS Bersenbrück IV";"VfL Lintorf V";"Tecklenburger Land Volleys IV";"TuS Bersenbrück IV";"Gymnasium Bersenbrück (49593 Bersenbrück)";"Gymnasium Bersenbrück (49593 Bersenbrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"21.11.2020";"14:00:00";"Samstag";"21";"Spieltag 6";"VfL Lintorf V";"TV Schledehausen";"VSG Melle/Westerhausen II";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"21.11.2020";"14:00:00";"Samstag";"22";"Spieltag 6";"VfL Lintorf V";"VSG Melle/Westerhausen II";"TV Schledehausen";"VfL Lintorf V";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"VSG Melle/Westerhausen II";"FC Schüttorf 09 III";"VfL Lintorf V";"VSG Melle/Westerhausen II";"Sporthalle Haferstraße (49324 Melle)";"Sporthalle Haferstraße (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"VSG Melle/Westerhausen II";"VfL Lintorf V";"FC Schüttorf 09 III";"VSG Melle/Westerhausen II";"Sporthalle Haferstraße (49324 Melle)";"Sporthalle Haferstraße (49324 Melle)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"SV Hellern von 1924 e.V.";"SV Raspo Lathen";"Tecklenburger Land Volleys IV";"SV Hellern von 1924 e.V.";"Sporthalle Hellern (49078 Osnabrück)";"Sporthalle Hellern (49078 Osnabrück)";"-";"2020/2021";"Bezirksklasse Emsland/Bentheim/Osnabrück (Männer)";"männlich";
