"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"28.10.2018";"10:00:00";"Sonntag";"1";"Spieltag 1";"FC Schüttorf 09";"SV Union Lohne V";"SV Union Lohne VIII";"FC Schüttorf 09";"2:0 / 30:11";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:11";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:11";"-";"2";":";"0";"15";":";"10";"-";"15";":";"1";"-";
"28.10.2018";"10:00:00";"Sonntag";"2";"Spieltag 1";"FC Schüttorf 09";"SV Union Lohne VIII";"SV Union Lohne V";"FC Schüttorf 09";"2:0 / 30:7";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:7";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:7";"-";"2";":";"0";"15";":";"3";"-";"15";":";"4";"-";
"28.10.2018";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne VIII";"SV Union Lohne V";"FC Schüttorf 09";"FC Schüttorf 09";"2:0 / 30:22";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:22";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:22";"-";"2";":";"0";"15";":";"11";"-";"15";":";"11";"-";
"28.10.2018";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Wietmarschen III";"SC Union Emlichheim III";"SV Union Lohne II";"FC Schüttorf 09";"2:0 / 30:21";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 30:21";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:21";"-";"2";":";"0";"15";":";"13";"-";"15";":";"8";"-";
"28.10.2018";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Wietmarschen III";"SV Union Lohne II";"SC Union Emlichheim III";"FC Schüttorf 09";"2:0 / 31:21";"Vechtehalle Schüttorf (48465 Schüttorf)";"2:0 / 31:21";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"31:21";"-";"2";":";"0";"15";":";"7";"-";"16";":";"14";"-";
"28.10.2018";"10:00:00";"Sonntag";"6";"Spieltag 1";"SC Union Emlichheim III";"SV Union Lohne II";"SV Wietmarschen III";"FC Schüttorf 09";"0:2 / 16:30";"Vechtehalle Schüttorf (48465 Schüttorf)";"0:2 / 16:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"16:30";"-";"0";":";"2";"11";":";"15";"-";"5";":";"15";"-";
"11.11.2018";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Union Lohne II";"SV Union Lohne VIII";"SV Wietmarschen III";"SV Union Lohne II";"2:0 / 30:14";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:14";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:14";"-";"2";":";"0";"15";":";"10";"-";"15";":";"4";"-";
"11.11.2018";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Union Lohne II";"FC Schüttorf 09";"SV Union Lohne VIII";"SV Union Lohne II";"1:1 / 26:27";"Sporthalle am Park (49835 Lohne)";"1:1 / 26:27";"2018/2019";"Bentheim U13 B";"mixed";"1:1";"26:27";"-";"1";":";"1";"15";":";"12";"-";"11";":";"15";"-";
"11.11.2018";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Union Lohne VIII";"SV Wietmarschen III";"FC Schüttorf 09";"SV Union Lohne II";"0:2 / 17:30";"Sporthalle am Park (49835 Lohne)";"0:2 / 17:30";"2018/2019";"Bentheim U13 B";"mixed";"0:2";"17:30";"-";"0";":";"2";"10";":";"15";"-";"7";":";"15";"-";
"11.11.2018";"10:00:00";"Sonntag";"10";"Spieltag 2";"FC Schüttorf 09";"SV Wietmarschen III";"SV Union Lohne II";"SV Union Lohne II";"2:0 / 30:17";"Sporthalle am Park (49835 Lohne)";"2:0 / 30:17";"2018/2019";"Bentheim U13 B";"mixed";"2:0";"30:17";"-";"2";":";"0";"15";":";"10";"-";"15";":";"7";"-";
