"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.09.2019";"15:00:00";"Samstag";"1";"Spieltag 1";"VfR Voxtrup II";"VSG Melle/Westerhausen";"SV Veldhausen 07";"VfR Voxtrup II";"1:3 / 63:92";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"1:3 / 63:92";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"1:3";"63:92";"-";"1";":";"3";"14";":";"25";"-";"25";":";"17";"-";"9";":";"25";"-";"15";":";"25";"-";
"26.10.2019";"15:00:00";"Samstag";"13";"Spieltag 3";"VSG Melle/Westerhausen";"VfR Voxtrup";"Tecklenburger Land Volleys III";"VSG Melle/Westerhausen";"3:0 / 75:46";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:46";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:46";"59";"3";":";"0";"25";":";"10";"19";"25";":";"16";"19";"25";":";"20";"21";
"26.10.2019";"15:00:00";"Samstag";"14";"Spieltag 3";"VSG Melle/Westerhausen";"Tecklenburger Land Volleys III";"VfR Voxtrup";"VSG Melle/Westerhausen";"3:0 / 75:38";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:38";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:38";"171";"3";":";"0";"25";":";"9";"135";"25";":";"9";"16";"25";":";"20";"20";
"23.11.2019";"15:00:00";"Samstag";"25";"Spieltag 5";"VSG Melle/Westerhausen";"VfL Lintorf IV";"DJK Füchtel Vechta II";"VSG Melle/Westerhausen";"3:0 / 75:39";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:39";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:39";"57";"3";":";"0";"25";":";"13";"19";"25";":";"16";"21";"25";":";"10";"17";
"23.11.2019";"15:00:00";"Samstag";"26";"Spieltag 5";"VSG Melle/Westerhausen";"DJK Füchtel Vechta II";"VfL Lintorf IV";"VSG Melle/Westerhausen";"3:0 / 75:45";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:45";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:45";"51";"3";":";"0";"25";":";"15";"16";"25";":";"14";"17";"25";":";"16";"18";
"30.11.2019";"15:00:00";"Samstag";"23";"Spieltag 4";"SV Veldhausen 07";"VSG Melle/Westerhausen";"VfR Voxtrup";"SV Veldhausen 07";"2:3 / 104:101";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"2:3 / 104:101";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"2:3";"104:101";"101";"2";":";"3";"25";":";"17";"21";"25";":";"19";"22";"22";":";"25";"23";"22";":";"25";"22";"10";":";"15";"13";
"08.12.2019";"11:00:00";"Sonntag";"10";"Spieltag 2";"SV Viktoria Gesmold";"VSG Melle/Westerhausen";"VfL Lintorf IV";"SV Viktoria Gesmold";"0:3 / 47:75";"Sporthalle Gesmold (49326 Gesmold)";"0:3 / 47:75";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"47:75";"202";"0";":";"3";"17";":";"25";"166";"11";":";"25";"16";"19";":";"25";"20";
"14.12.2019";"15:00:00";"Samstag";"35";"Spieltag 6";"SV Alemannia Salzbergen";"VSG Melle/Westerhausen";"VfR Voxtrup II";"SV Alemannia Salzbergen";"0:3 / 59:76";"HRS Salzbergen (48499 Salzbergen)";"0:3 / 59:76";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"59:76";"70";"0";":";"3";"20";":";"25";"24";"15";":";"25";"21";"24";":";"26";"25";
"11.01.2020";"15:00:00";"Samstag";"42";"Spieltag 7";"VfR Voxtrup";"VSG Melle/Westerhausen";"SV Veldhausen 07";"VfR Voxtrup";"0:3 / 48:75";"Astrid-Lindgren-Schule (49086 Osnabrück-Voxtrup)";"0:3 / 48:75";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"48:75";"56";"0";":";"3";"23";":";"25";"21";"11";":";"25";"16";"14";":";"25";"19";
"18.01.2020";"14:00:00";"Samstag";"49";"Spieltag 9";"DJK Füchtel Vechta II";"VSG Melle/Westerhausen";"VfL Lintorf IV";"DJK Füchtel Vechta II";"0:3 / 44:75";"Dominikanerklosterkolleg (49377 Vechta)";"0:3 / 44:75";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"0:3";"44:75";"53";"0";":";"3";"15";":";"25";"18";"17";":";"25";"20";"12";":";"25";"15";
"01.02.2020";"15:00:00";"Samstag";"43";"Spieltag 8";"VSG Melle/Westerhausen";"SV Viktoria Gesmold";"VfR Voxtrup II";"VSG Melle/Westerhausen";"3:0 / 75:33";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:33";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:33";"48";"3";":";"0";"25";":";"6";"15";"25";":";"17";"17";"25";":";"10";"16";
"01.02.2020";"15:00:00";"Samstag";"44";"Spieltag 8";"VSG Melle/Westerhausen";"VfR Voxtrup II";"SV Viktoria Gesmold";"VSG Melle/Westerhausen";"3:0 / 75:30";"Sporthalle Westerhausen (49324 Melle)";"3:0 / 75:30";"2019/2020";"Bezirksliga Emsland/Bentheim/Osnabrück (Männer)";"männlich";"3:0";"75:30";"48";"3";":";"0";"25";":";"8";"15";"25";":";"15";"18";"25";":";"7";"15";
