"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.11.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"TuS Bersenbrück I";"SVC Belm-Powe";"SC Halen 58";"TuS Bersenbrück I";"1:2 / 58:64";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 58:64";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"58:64";"-";"1";":";"2";"26";":";"24";"-";"23";":";"25";"-";"9";":";"15";"-";
"05.11.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"TuS Bersenbrück I";"SC Halen 58";"SVC Belm-Powe";"TuS Bersenbrück I";"2:0 / 50:19";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"9";"-";"25";":";"10";"-";
"05.11.2023";"10:00:00";"Sonntag";"3";"Spieltag 1";"SVC Belm-Powe";"SC Halen 58";"TuS Bersenbrück I";"TuS Bersenbrück I";"2:0 / 50:28";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:28";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"05.11.2023";"10:00:00";"Sonntag";"4";"Spieltag 1";"TuS Bersenbrück II";"SV Nortrup";"Tecklenburger Land Volleys I";"TuS Bersenbrück II";"1:2 / 59:58";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 59:58";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"59:58";"-";"1";":";"2";"25";":";"18";"-";"22";":";"25";"-";"12";":";"15";"-";
"05.11.2023";"10:00:00";"Sonntag";"5";"Spieltag 1";"TuS Bersenbrück II";"Tecklenburger Land Volleys I";"SV Nortrup";"TuS Bersenbrück II";"0:2 / 19:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 19:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"19:50";"-";"0";":";"2";"10";":";"25";"-";"9";":";"25";"-";
"05.11.2023";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Nortrup";"Tecklenburger Land Volleys I";"TuS Bersenbrück II";"TuS Bersenbrück II";"0:2 / 15:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 15:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"15:50";"-";"0";":";"2";"6";":";"25";"-";"9";":";"25";"-";
"12.11.2023";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Nortrup";"SVC Belm-Powe";"Tecklenburger Land Volleys II";"SV Nortrup";"0:2 / 24:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 24:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"24:50";"-";"0";":";"2";"11";":";"25";"-";"13";":";"25";"-";
"12.11.2023";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Nortrup";"Tecklenburger Land Volleys II";"SVC Belm-Powe";"SV Nortrup";"1:2 / 53:60";"Mehrzweckhalle Nortrup (49638 Nortrup)";"1:2 / 53:60";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"1:2";"53:60";"-";"1";":";"2";"25";":";"20";"-";"21";":";"25";"-";"7";":";"15";"-";
"12.11.2023";"10:00:00";"Sonntag";"9";"Spieltag 2";"SVC Belm-Powe";"Tecklenburger Land Volleys II";"SV Nortrup";"SV Nortrup";"0:2 / 41:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 41:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"41:50";"-";"0";":";"2";"22";":";"25";"-";"19";":";"25";"-";
"12.11.2023";"10:00:00";"Sonntag";"10";"Spieltag 2";"SC Halen 58";"TuS Bersenbrück II";"Tecklenburger Land Volleys I";"SC Halen 58";"0:2 / 29:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 29:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"29:50";"-";"0";":";"2";"18";":";"25";"-";"11";":";"25";"-";
"10.12.2023";"10:00:00";"Sonntag";"13";"Spieltag 3";"Tecklenburger Land Volleys I";"SVC Belm-Powe";"SV Nortrup";"Tecklenburger Land Volleys I";"0:2 / 26:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 26:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"26:50";"-";"0";":";"2";"15";":";"25";"-";"11";":";"25";"-";
"10.12.2023";"10:00:00";"Sonntag";"14";"Spieltag 3";"Tecklenburger Land Volleys I";"SV Nortrup";"SVC Belm-Powe";"Tecklenburger Land Volleys I";"0:2 / 21:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 21:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"21:50";"-";"0";":";"2";"9";":";"25";"-";"12";":";"25";"-";
"10.12.2023";"10:00:00";"Sonntag";"15";"Spieltag 3";"SVC Belm-Powe";"SV Nortrup";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys I";"2:0 / 50:28";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:28";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"10";"-";"25";":";"18";"-";
"10.12.2023";"10:00:00";"Sonntag";"16";"Spieltag 3";"TuS Bersenbrück II";"TuS Bersenbrück I";"Tecklenburger Land Volleys II";"TuS Bersenbrück II";"0:2 / 12:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 12:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"12:50";"-";"0";":";"2";"0";":";"25";"-";"12";":";"25";"-";
"10.12.2023";"10:00:00";"Sonntag";"17";"Spieltag 3";"TuS Bersenbrück II";"Tecklenburger Land Volleys II";"TuS Bersenbrück I";"TuS Bersenbrück II";"0:2 / 27:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 27:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"27:50";"-";"0";":";"2";"18";":";"25";"-";"9";":";"25";"-";
"10.12.2023";"10:00:00";"Sonntag";"18";"Spieltag 3";"TuS Bersenbrück I";"Tecklenburger Land Volleys II";"TuS Bersenbrück II";"TuS Bersenbrück II";"0:2 / 33:50";"Gymnasium Bersenbrück (49593 Bersenbrück)";"0:2 / 33:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"33:50";"-";"0";":";"2";"19";":";"25";"-";"14";":";"25";"-";
"14.01.2024";"10:00:00";"Sonntag";"22";"Spieltag 4";"SC Halen 58";"TuS Bersenbrück I";"SV Nortrup";"SC Halen 58";"0:2 / 21:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 21:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"21:50";"-";"0";":";"2";"6";":";"25";"-";"15";":";"25";"-";
"14.01.2024";"10:00:00";"Sonntag";"23";"Spieltag 4";"SC Halen 58";"SV Nortrup";"TuS Bersenbrück I";"SC Halen 58";"0:2 / 28:50";"Sporthalle Wersen (49504 Lotte-Wersen)";"0:2 / 28:50";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"0:2";"28:50";"-";"0";":";"2";"14";":";"25";"-";"14";":";"25";"-";
"14.01.2024";"10:00:00";"Sonntag";"24";"Spieltag 4";"TuS Bersenbrück I";"SV Nortrup";"SC Halen 58";"SC Halen 58";"2:1 / 60:57";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 60:57";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:1";"60:57";"-";"2";":";"1";"20";":";"25";"-";"25";":";"19";"-";"15";":";"13";"-";
"26.01.2024";"15:30:00";"Freitag";"11";"Spieltag 2";"SC Halen 58";"Tecklenburger Land Volleys I";"TuS Bersenbrück II";"SC Halen 58";"2:1 / 63:53";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:1 / 63:53";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:1";"63:53";"-";"2";":";"1";"25";":";"18";"-";"23";":";"25";"-";"15";":";"10";"-";
"18.02.2024";"10:00:00";"Sonntag";"25";"Spieltag 5";"Tecklenburger Land Volleys II";"SC Halen 58";"SV Nortrup";"Tecklenburger Land Volleys II";"2:0 / 50:26";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:26";"2023/2024";"Kreisliga Osnabrück U13 mixed - Nord";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"13";"-";"25";":";"13";"-";
