"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.01.2018";"10:00:00";"Sonntag";"22";"Spieltag 1";"TV Georgsmarienhütte";"TSV Westerhausen";"Hagener SV";"TV Georgsmarienhütte";"2:0 / 50:27";"Realschule Georgsmarienhütte (49124 Georgsmarienhütte)";"2:0 / 50:27";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:27";"-";"2";":";"0";"25";":";"16";"-";"25";":";"11";"-";
"21.01.2018";"10:00:00";"Sonntag";"23";"Spieltag 1";"TV Georgsmarienhütte";"Hagener SV";"TSV Westerhausen";"TV Georgsmarienhütte";"2:0 / 51:43";"Realschule Georgsmarienhütte (49124 Georgsmarienhütte)";"2:0 / 51:43";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"51:43";"-";"2";":";"0";"25";":";"19";"-";"26";":";"24";"-";
"21.01.2018";"10:00:00";"Sonntag";"24";"Spieltag 1";"TuS Bersenbrück II";"TSV Westerhausen";"Hagener SV";"TV Georgsmarienhütte";"0:2 / 0:50";"Realschule Georgsmarienhütte (49124 Georgsmarienhütte)";"0:2 / 0:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"25";"Spieltag 1";"TuS Bersenbrück II";"Hagener SV";"TSV Westerhausen";"TV Georgsmarienhütte";"0:2 / 0:50";"Realschule Georgsmarienhütte (49124 Georgsmarienhütte)";"0:2 / 0:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"26";"Spieltag 1";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TSG 07 Burg Gretesch";"Volleyball Club Osnabrück II";"0:2 / 14:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 14:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"14:50";"-";"0";":";"2";"2";":";"25";"-";"12";":";"25";"-";
"11.02.2018";"10:00:00";"Sonntag";"27";"Spieltag 1";"Volleyball Club Osnabrück II";"TSG 07 Burg Gretesch";"VfL Lintorf II";"Volleyball Club Osnabrück II";"2:1 / 54:52";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:1 / 54:52";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:1";"54:52";"-";"2";":";"1";"14";":";"25";"-";"25";":";"15";"-";"15";":";"12";"-";
"11.02.2018";"10:00:00";"Sonntag";"28";"Spieltag 1";"VfL Lintorf II";"TSG 07 Burg Gretesch";"Volleyball Club Osnabrück II";"Volleyball Club Osnabrück II";"2:0 / 50:28";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:28";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"18.02.2018";"10:00:00";"Sonntag";"29";"Spieltag 2";"TuS Bersenbrück II";"VfL Lintorf II";"Volleyball Club Osnabrück II";"TuS Bersenbrück II";"1:2 / 48:58";"Gymnasium Bersenbrück (49593 Bersenbrück)";"1:2 / 48:58";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"1:2";"48:58";"-";"1";":";"2";"25";":";"18";"-";"13";":";"25";"-";"10";":";"15";"-";
"18.02.2018";"10:00:00";"Sonntag";"30";"Spieltag 2";"TuS Bersenbrück II";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TuS Bersenbrück II";"2:0 / 50:0";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:0";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"18.02.2018";"10:00:00";"Sonntag";"31";"Spieltag 2";"TV Georgsmarienhütte";"VfL Lintorf II";"Volleyball Club Osnabrück II";"TuS Bersenbrück II";"2:0 / 50:39";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:39";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"20";"-";"25";":";"19";"-";
"18.02.2018";"10:00:00";"Sonntag";"32";"Spieltag 2";"TV Georgsmarienhütte";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TuS Bersenbrück II";"2:0 / 50:0";"Gymnasium Bersenbrück (49593 Bersenbrück)";"2:0 / 50:0";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"18.02.2018";"10:00:00";"Sonntag";"33";"Spieltag 2";"Hagener SV";"TSV Westerhausen";"TSG 07 Burg Gretesch";"Hagener SV";"2:1 / 58:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 58:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:1";"58:50";"-";"2";":";"1";"25";":";"14";"-";"18";":";"25";"-";"15";":";"11";"-";
"18.02.2018";"10:00:00";"Sonntag";"34";"Spieltag 2";"Hagener SV";"TSG 07 Burg Gretesch";"TSV Westerhausen";"Hagener SV";"2:0 / 50:40";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:0 / 50:40";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"21";"-";"25";":";"19";"-";
"18.02.2018";"10:00:00";"Sonntag";"35";"Spieltag 2";"TSV Westerhausen";"TSG 07 Burg Gretesch";"Hagener SV";"Hagener SV";"2:1 / 63:50";"Grundschule St. Martin (49170 Hagen a.T.W.)";"2:1 / 63:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:1";"63:50";"-";"2";":";"1";"25";":";"17";"-";"23";":";"25";"-";"15";":";"8";"-";
"04.03.2018";"10:00:00";"Sonntag";"36";"Spieltag 3";"TSV Westerhausen";"VfL Lintorf II";"Volleyball Club Osnabrück II";"TSV Westerhausen";"0:2 / 27:50";"Sporthalle Westerhausen (49324 Melle)";"0:2 / 27:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"27:50";"-";"0";":";"2";"12";":";"25";"-";"15";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"37";"Spieltag 3";"TSV Westerhausen";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TSV Westerhausen";"2:0 / 50:26";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:26";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"10";"-";"25";":";"16";"-";
"04.03.2018";"10:00:00";"Sonntag";"38";"Spieltag 3";"Hagener SV";"VfL Lintorf II";"Volleyball Club Osnabrück II";"TSV Westerhausen";"0:2 / 32:50";"Sporthalle Westerhausen (49324 Melle)";"0:2 / 32:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"04.03.2018";"10:00:00";"Sonntag";"39";"Spieltag 3";"Hagener SV";"Volleyball Club Osnabrück II";"VfL Lintorf II";"TSV Westerhausen";"2:0 / 50:23";"Sporthalle Westerhausen (49324 Melle)";"2:0 / 50:23";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"9";"-";"25";":";"14";"-";
"04.03.2018";"13:00:00";"Sonntag";"40";"Spieltag 3";"TSG 07 Burg Gretesch";"TuS Bersenbrück II";"TV Georgsmarienhütte";"TSG 07 Burg Gretesch";"2:0 / 50:0";"Waldschule Lüstringen (49086 Osnabrück)";"2:0 / 50:0";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"04.03.2018";"13:00:00";"Sonntag";"41";"Spieltag 3";"TSG 07 Burg Gretesch";"TV Georgsmarienhütte";"TuS Bersenbrück II";"TSG 07 Burg Gretesch";"0:2 / 32:50";"Waldschule Lüstringen (49086 Osnabrück)";"0:2 / 32:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"32:50";"-";"0";":";"2";"17";":";"25";"-";"15";":";"25";"-";
"04.03.2018";"13:00:00";"Sonntag";"42";"Spieltag 3";"TuS Bersenbrück II";"TV Georgsmarienhütte";"TSG 07 Burg Gretesch";"TSG 07 Burg Gretesch";"0:2 / 0:50";"Waldschule Lüstringen (49086 Osnabrück)";"0:2 / 0:50";"2017/2018";"Osnabrück U14 mixed Kreisliga";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
