"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"VSG im Turn-Klubb zu Hannover";"USC Braunschweig";"TV Baden";"unbekannt";"2:1 / 59:52";"Otfried-Preussler-Schule (30171 Hannover)";"2:1 / 59:52";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:1";"59:52";"-";"2";":";"1";"25";":";"16";"-";"19";":";"25";"-";"15";":";"11";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"4";"1";"-";"VSG im Turn-Klubb zu Hannover";"TV Baden";"USC Braunschweig";"unbekannt";"2:0 / 50:36";"Otfried-Preussler-Schule (30171 Hannover)";"2:0 / 50:36";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"18";"-";"25";":";"18";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"7";"1";"-";"USC Braunschweig";"TV Baden";"VSG im Turn-Klubb zu Hannover";"unbekannt";"2:1 / 63:57";"Otfried-Preussler-Schule (30171 Hannover)";"2:1 / 63:57";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:1";"63:57";"-";"2";":";"1";"22";":";"25";"-";"26";":";"24";"-";"15";":";"8";"-";
"23.02.2019";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"TV Baden";"TSV Giesen GRIZZLYS";"Oldenburger TB";"unbekannt";"0:2 / 32:50";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 32:50";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"32:50";"-";"0";":";"2";"16";":";"25";"-";"16";":";"25";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"TSV Giesen GRIZZLYS";"SVG Lüneburg";"Tebu Volleys";"unbekannt";"0:2 / 44:51";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 44:51";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"44:51";"-";"0";":";"2";"20";":";"25";"-";"24";":";"26";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"TSV Giesen GRIZZLYS";"Tebu Volleys";"SVG Lüneburg";"unbekannt";"2:0 / 52:38";"Otfried-Preussler-Schule (30171 Hannover)";"2:0 / 52:38";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"52:38";"-";"2";":";"0";"27";":";"25";"-";"25";":";"13";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"8";"2";"-";"SVG Lüneburg";"Tebu Volleys";"TSV Giesen GRIZZLYS";"unbekannt";"2:0 / 50:41";"Otfried-Preussler-Schule (30171 Hannover)";"2:0 / 50:41";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:41";"-";"2";":";"0";"25";":";"19";"-";"25";":";"22";"-";
"23.02.2019";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"Tebu Volleys";"DJK Kolping Northeim";"VSG im Turn-Klubb zu Hannover";"unbekannt";"0:2 / 20:50";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 20:50";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"20:50";"-";"0";":";"2";"12";":";"25";"-";"8";":";"25";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"3";"3";"-";"VSG Ammerland";"Oldenburger TB";"DJK Kolping Northeim";"unbekannt";"0:2 / 35:50";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 35:50";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"35:50";"-";"0";":";"2";"19";":";"25";"-";"16";":";"25";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"6";"3";"-";"VSG Ammerland";"DJK Kolping Northeim";"Oldenburger TB";"unbekannt";"0:2 / 43:51";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 43:51";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"43:51";"-";"0";":";"2";"19";":";"25";"-";"24";":";"26";"-";
"23.02.2019";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"9";"3";"-";"Oldenburger TB";"DJK Kolping Northeim";"VSG Ammerland";"unbekannt";"2:0 / 50:30";"Otfried-Preussler-Schule (30171 Hannover)";"2:0 / 50:30";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"11";"-";"25";":";"19";"-";
"23.02.2019";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"12";"3";"-";"VSG Ammerland";"USC Braunschweig";"SVG Lüneburg";"unbekannt";"0:2 / 36:50";"Otfried-Preussler-Schule (30171 Hannover)";"0:2 / 36:50";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"36:50";"-";"0";":";"2";"17";":";"25";"-";"19";":";"25";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"13";"1";"-";"VSG im Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS";"Oldenburger TB";"unbekannt";"2:0 / 50:33";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:33";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"13";"-";"25";":";"20";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"16";"1";"-";"VSG im Turn-Klubb zu Hannover";"Oldenburger TB";"TSV Giesen GRIZZLYS";"unbekannt";"2:1 / 64:57";"IGS Kronsberg (30539 Hannover)";"2:1 / 64:57";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:1";"64:57";"-";"2";":";"1";"25";":";"21";"-";"24";":";"26";"-";"15";":";"10";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZA (2 Gewinnsätze)";"19";"1";"-";"TSV Giesen GRIZZLYS";"Oldenburger TB";"VSG im Turn-Klubb zu Hannover";"unbekannt";"0:2 / 45:53";"IGS Kronsberg (30539 Hannover)";"0:2 / 45:53";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"45:53";"-";"0";":";"2";"26";":";"28";"-";"19";":";"25";"-";
"24.02.2019";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"22";"1";"-";"VSG im Turn-Klubb zu Hannover";"SVG Lüneburg";"#7, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:36";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:36";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:36";"-";"2";":";"0";"25";":";"17";"-";"25";":";"19";"-";
"24.02.2019";"09:00:00";"Sonntag";"4";"Platz 3 (2 Gewinnsätze)";"25";"1";"-";"SVG Lüneburg";"USC Braunschweig";"DJK Kolping Northeim";"unbekannt";"2:0 / 50:32";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:32";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:32";"-";"2";":";"0";"25";":";"13";"-";"25";":";"19";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"14";"2";"-";"SVG Lüneburg";"DJK Kolping Northeim";"USC Braunschweig";"unbekannt";"2:0 / 50:30";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:30";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"13";"-";"25";":";"17";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"17";"2";"-";"SVG Lüneburg";"USC Braunschweig";"DJK Kolping Northeim";"unbekannt";"0:2 / 43:50";"IGS Kronsberg (30539 Hannover)";"0:2 / 43:50";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"43:50";"-";"0";":";"2";"22";":";"25";"-";"21";":";"25";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Zwischenrunde ZB (2 Gewinnsätze)";"20";"2";"-";"DJK Kolping Northeim";"USC Braunschweig";"SVG Lüneburg";"unbekannt";"0:2 / 49:53";"IGS Kronsberg (30539 Hannover)";"0:2 / 49:53";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"49:53";"-";"0";":";"2";"25";":";"27";"-";"24";":";"26";"-";
"24.02.2019";"09:00:00";"Sonntag";"4";"Halbfinale (2 Gewinnsätze)";"23";"2";"-";"USC Braunschweig";"Oldenburger TB";"#8, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"0:2 / 40:51";"IGS Kronsberg (30539 Hannover)";"0:2 / 40:51";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"0:2";"40:51";"-";"0";":";"2";"16";":";"25";"-";"24";":";"26";"-";
"24.02.2019";"09:00:00";"Sonntag";"4";"Platz 1 (2 Gewinnsätze)";"26";"2";"-";"VSG im Turn-Klubb zu Hannover";"Oldenburger TB";"TSV Giesen GRIZZLYS";"unbekannt";"2:1 / 57:47";"IGS Kronsberg (30539 Hannover)";"2:1 / 57:47";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:1";"57:47";"-";"2";":";"1";"25";":";"14";"-";"17";":";"25";"-";"15";":";"8";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"15";"3";"-";"TV Baden";"Tebu Volleys";"VSG Ammerland";"unbekannt";"2:0 / 50:33";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:33";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"18";"-";"25";":";"15";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"18";"3";"-";"TV Baden";"VSG Ammerland";"Tebu Volleys";"unbekannt";"2:1 / 65:62";"IGS Kronsberg (30539 Hannover)";"2:1 / 65:62";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:1";"65:62";"-";"2";":";"1";"22";":";"25";"-";"28";":";"26";"-";"15";":";"11";"-";
"24.02.2019";"09:00:00";"Sonntag";"3";"Platz 7-9 (2 Gewinnsätze)";"21";"3";"-";"Tebu Volleys";"VSG Ammerland";"TV Baden";"unbekannt";"1:2 / 56:56";"IGS Kronsberg (30539 Hannover)";"1:2 / 56:56";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"1:2";"56:56";"-";"1";":";"2";"20";":";"25";"-";"25";":";"16";"-";"11";":";"15";"-";
"24.02.2019";"09:00:00";"Sonntag";"4";"Platz 5 (2 Gewinnsätze)";"24";"3";"-";"TSV Giesen GRIZZLYS";"DJK Kolping Northeim";"#9, Platz 7-9 (2 Gewinnsätze)";"unbekannt";"2:0 / 50:34";"IGS Kronsberg (30539 Hannover)";"2:0 / 50:34";"2018/2019";"NWDM U18 m (in Hannover)";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"17";"-";"25";":";"17";"-";
