"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"1";"Spieltag 1";"Blau-Weiß Lünne 2";"FC 27 Schapen 2";"SV Raspo Lathen 3";"Blau-Weiß Lünne 2";"0:3 / 55:76";"OBS Spelle (48480 Spelle)";"0:3 / 55:76";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"0:3";"55:76";"64";"0";":";"3";"24";":";"26";"23";"20";":";"25";"22";"11";":";"25";"19";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"Blau-Weiß Lünne 2";"SV Raspo Lathen 3";"FC 27 Schapen 2";"Blau-Weiß Lünne 2";"1:3 / 74:100";"OBS Spelle (48480 Spelle)";"1:3 / 74:100";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"1:3";"74:100";"217";"1";":";"3";"19";":";"25";"145";"16";":";"25";"24";"27";":";"25";"28";"12";":";"25";"20";
"19.09.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"SVA Salzbergen 5";"SV Adler Messingen 2";"MTV Lingen 3";"SVA Salzbergen 5";"3:2 / 102:92";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 102:92";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:2";"102:92";"95";"3";":";"2";"21";":";"25";"21";"16";":";"25";"18";"25";":";"17";"22";"25";":";"23";"23";"15";":";"2";"11";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"SVA Salzbergen 5";"MTV Lingen 3";"SV Adler Messingen 2";"SVA Salzbergen 5";"3:2 / 111:97";"HRS Salzbergen (48499 Salzbergen)";"3:2 / 111:97";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:2";"111:97";"163";"3";":";"2";"24";":";"26";"83";"25";":";"20";"22";"25";":";"16";"19";"22";":";"25";"26";"15";":";"10";"13";
"19.09.2020";"14:00:00";"Samstag";"5";"Spieltag 1";"FC 47 Leschede 5";"SV Dersum 1";"SG Freren 1";"FC 47 Leschede 5";"3:0 / 76:53";"Sporthalle Emsbüren (48488 Emsbüren)";"3:0 / 76:53";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:0";"76:53";"67";"3";":";"0";"25";":";"16";"22";"25";":";"13";"20";"26";":";"24";"25";
"19.09.2020";"14:00:00";"Samstag";"6";"Spieltag 1";"FC 47 Leschede 5";"SG Freren 1";"SV Dersum 1";"FC 47 Leschede 5";"0:3 / 58:75";"Sporthalle Emsbüren (48488 Emsbüren)";"0:3 / 58:75";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"0:3";"58:75";"85";"0";":";"3";"15";":";"25";"34";"21";":";"25";"25";"22";":";"25";"26";
"26.09.2020";"10:00:00";"Samstag";"7";"Spieltag 2";"MTV Lingen 3";"Blau-Weiß Lünne 2";"SV Dersum 1";"MTV Lingen 3";"3:0 / 75:51";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"3:0 / 75:51";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:0";"75:51";"63";"3";":";"0";"25";":";"15";"19";"25";":";"16";"20";"25";":";"20";"24";
"26.09.2020";"10:00:00";"Samstag";"8";"Spieltag 2";"MTV Lingen 3";"SV Dersum 1";"Blau-Weiß Lünne 2";"MTV Lingen 3";"3:1 / 100:81";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"3:1 / 100:81";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:1";"100:81";"231";"3";":";"1";"25";":";"13";"148";"24";":";"26";"30";"26";":";"24";"29";"25";":";"18";"24";
"26.09.2020";"14:00:00";"Samstag";"9";"Spieltag 2";"SG Freren 1";"SVA Salzbergen 5";"FC 27 Schapen 2";"SG Freren 1";"3:1 / 92:69";"Dreifeldsporthalle Freren (49832 Freren)";"3:1 / 92:69";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:1";"92:69";"82";"3";":";"1";"17";":";"25";"24";"25";":";"13";"19";"25";":";"20";"22";"25";":";"11";"17";
"26.09.2020";"14:00:00";"Samstag";"10";"Spieltag 2";"SG Freren 1";"FC 27 Schapen 2";"SVA Salzbergen 5";"SG Freren 1";"3:0 / 75:0";"Dreifeldsporthalle Freren (49832 Freren)";"3:0 / 75:0";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"3:0";"75:0";"216";"3";":";"0";"25";":";"0";"179";"25";":";"0";"20";"25";":";"0";"17";
"26.09.2020";"14:00:00";"Samstag";"11";"Spieltag 2";"SV Raspo Lathen 3";"FC 47 Leschede 5";"SV Adler Messingen 2";"SV Raspo Lathen 3";"0:3 / 51:75";"Schulsporthalle Lathen (49762 Lathen)";"0:3 / 51:75";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"0:3";"51:75";"59";"0";":";"3";"15";":";"25";"17";"22";":";"25";"23";"14";":";"25";"19";
"26.09.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"SV Raspo Lathen 3";"SV Adler Messingen 2";"FC 47 Leschede 5";"SV Raspo Lathen 3";"1:3 / 82:87";"Schulsporthalle Lathen (49762 Lathen)";"1:3 / 82:87";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";"1:3";"82:87";"88";"1";":";"3";"22";":";"25";"25";"25";":";"12";"20";"14";":";"25";"20";"21";":";"25";"23";
"31.10.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"SV Raspo Lathen 3";"MTV Lingen 3";"FC 27 Schapen 2";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"SV Raspo Lathen 3";"FC 27 Schapen 2";"MTV Lingen 3";"SV Raspo Lathen 3";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"37";"Spieltag 7";"Blau-Weiß Lünne 2";"SV Adler Messingen 2";"FC 47 Leschede 5";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"38";"Spieltag 7";"Blau-Weiß Lünne 2";"FC 47 Leschede 5";"SV Adler Messingen 2";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"15";"Spieltag 3";"SV Dersum 1";"SV Raspo Lathen 3";"SVA Salzbergen 5";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"16";"Spieltag 3";"SV Dersum 1";"SVA Salzbergen 5";"SV Raspo Lathen 3";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"FC 27 Schapen 2";"MTV Lingen 3";"FC 47 Leschede 5";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"FC 27 Schapen 2";"FC 47 Leschede 5";"MTV Lingen 3";"FC 27 Schapen 2";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"SV Adler Messingen 2";"SG Freren 1";"Blau-Weiß Lünne 2";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"SV Adler Messingen 2";"Blau-Weiß Lünne 2";"SG Freren 1";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"19";"Spieltag 4";"Blau-Weiß Lünne 2";"SG Freren 1";"SVA Salzbergen 5";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"20";"Spieltag 4";"Blau-Weiß Lünne 2";"SVA Salzbergen 5";"SG Freren 1";"Blau-Weiß Lünne 2";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"SV Adler Messingen 2";"FC 47 Leschede 5";"SV Dersum 1";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"SV Adler Messingen 2";"SV Dersum 1";"FC 47 Leschede 5";"SV Adler Messingen 2";"Grundschule Messingen (49832 Messingen)";"Grundschule Messingen (49832 Messingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"27";"Spieltag 5";"FC 47 Leschede 5";"Blau-Weiß Lünne 2";"MTV Lingen 3";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"21.11.2020";"14:00:00";"Samstag";"28";"Spieltag 5";"FC 47 Leschede 5";"MTV Lingen 3";"Blau-Weiß Lünne 2";"FC 47 Leschede 5";"Sporthalle Emsbüren (48488 Emsbüren)";"Sporthalle Emsbüren (48488 Emsbüren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"29";"Spieltag 5";"SG Freren 1";"SV Dersum 1";"SV Raspo Lathen 3";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"30";"Spieltag 5";"SG Freren 1";"SV Raspo Lathen 3";"SV Dersum 1";"SG Freren 1";"Dreifeldsporthalle Freren (49832 Freren)";"Dreifeldsporthalle Freren (49832 Freren)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"31";"Spieltag 6";"SVA Salzbergen 5";"SV Raspo Lathen 3";"FC 47 Leschede 5";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"32";"Spieltag 6";"SVA Salzbergen 5";"FC 47 Leschede 5";"SV Raspo Lathen 3";"SVA Salzbergen 5";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"35";"Spieltag 6";"SV Dersum 1";"FC 27 Schapen 2";"Blau-Weiß Lünne 2";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"14:00:00";"Samstag";"36";"Spieltag 6";"SV Dersum 1";"Blau-Weiß Lünne 2";"FC 27 Schapen 2";"SV Dersum 1";"Turnhalle Dersum (26906 Dersum)";"Turnhalle Dersum (26906 Dersum)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"MTV Lingen 3";"SV Adler Messingen 2";"SG Freren 1";"MTV Lingen 3";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"BBS Lingen Technik und Gestaltung (49809 Lingen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.2";"weiblich";
