"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"14.09.2019";"15:00:00";"Samstag";"1";"Spieltag 1";"TSV Krähenwinkel-Kaltenweide II a.K.";"SSV Südwinsen II";"TSV Stelingen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"2:0 / 50:27";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:27";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:27";"35";"2";":";"0";"25";":";"6";"15";"25";":";"21";"20";
"14.09.2019";"15:00:00";"Samstag";"2";"Spieltag 1";"TSV Stelingen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"SSV Südwinsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"0:2 / 38:51";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 38:51";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"38:51";"49";"0";":";"2";"24";":";"26";"27";"14";":";"25";"22";
"14.09.2019";"15:00:00";"Samstag";"3";"Spieltag 1";"TSV Stelingen II";"SSV Südwinsen II";"TSV Krähenwinkel-Kaltenweide II a.K.";"TSV Krähenwinkel-Kaltenweide II a.K.";"2:0 / 50:27";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:27";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:27";"32";"2";":";"0";"25";":";"16";"17";"25";":";"11";"15";
"21.09.2019";"15:00:00";"Samstag";"4";"Spieltag 2";"TSV Stelingen II";"TuS Wunstorf III";"SV Schwarz-Weiß Garbsen II";"TSV Stelingen II";"2:0 / 50:22";"Grundschule Stelingen (30827  Garbsen)";"2:0 / 50:22";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:22";"35";"2";":";"0";"25";":";"10";"15";"25";":";"12";"20";
"21.09.2019";"15:00:00";"Samstag";"5";"Spieltag 2";"SV Schwarz-Weiß Garbsen II";"TSV Stelingen II";"TuS Wunstorf III";"TSV Stelingen II";"0:2 / 25:50";"Grundschule Stelingen (30827  Garbsen)";"0:2 / 25:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"25:50";"38";"0";":";"2";"10";":";"25";"13";"15";":";"25";"25";
"21.09.2019";"15:00:00";"Samstag";"6";"Spieltag 2";"SV Schwarz-Weiß Garbsen II";"TuS Wunstorf III";"TSV Stelingen II";"TSV Stelingen II";"2:1 / 63:57";"Grundschule Stelingen (30827  Garbsen)";"2:1 / 63:57";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:1";"63:57";"67";"2";":";"1";"25";":";"22";"25";"23";":";"25";"25";"15";":";"10";"17";
"28.09.2019";"15:00:00";"Samstag";"7";"Spieltag 3";"TuS Wunstorf III";"SV Germania Helstorf";"TSV Krähenwinkel-Kaltenweide II a.K.";"TuS Wunstorf III";"2:0 / 50:36";"Sporthalle Hölty I (31515 Wunstorf)";"2:0 / 50:36";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:36";"44";"2";":";"0";"25";":";"19";"22";"25";":";"17";"22";
"28.09.2019";"15:00:00";"Samstag";"8";"Spieltag 3";"TuS Wunstorf III";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Germania Helstorf";"TuS Wunstorf III";"0:2 / 22:50";"Sporthalle Hölty I (31515 Wunstorf)";"0:2 / 22:50";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"0:2";"22:50";"35";"0";":";"2";"13";":";"25";"20";"9";":";"25";"15";
"28.09.2019";"15:00:00";"Samstag";"9";"Spieltag 3";"TSV Krähenwinkel-Kaltenweide II a.K.";"SV Germania Helstorf";"TuS Wunstorf III";"TuS Wunstorf III";"2:0 / 50:31";"Sporthalle Hölty I (31515 Wunstorf)";"2:0 / 50:31";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:0";"50:31";"47";"2";":";"0";"25";":";"13";"30";"25";":";"18";"17";
"03.11.2019";"11:00:00";"Sonntag";"10";"Spieltag 4";"SV Germania Helstorf";"SV Schwarz-Weiß Garbsen II";"SSV Südwinsen II";"SV Schwarz-Weiß Garbsen II";"2:1 / 62:48";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:1 / 62:48";"2019/2020";"Kreisliga Hannover/Celle 2 (Frauen)";"mixed";"2:1";"62:48";"54";"2";":";"1";"22";":";"25";"22";"25";":";"19";"21";"15";":";"4";"11";
