"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"SVG Lüneburg U13w 1";"TSV Stelle 1";"TSV Winsen/Luhe";"unbekannt";"2:0 / 50:25";"GHS Stelle (21435 Stelle)";"2:0 / 50:25";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"2:0";"50:25";"-";"2";":";"0";"25";":";"19";"-";"25";":";"6";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"SVG Lüneburg U13w 1";"SSV Südwinsen";"SVG Lüneburg U13w 2";"unbekannt";"2:0 / 50:34";"GHS Stelle (21435 Stelle)";"2:0 / 50:34";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"12";"-";"25";":";"22";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"SVG Lüneburg U13w 1";"SVG Lüneburg U13w 2";"TSV Stelle 1";"unbekannt";"1:1 / 41:36";"GHS Stelle (21435 Stelle)";"1:1 / 41:36";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"1:1";"41:36";"-";"1";":";"1";"16";":";"25";"-";"25";":";"11";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"SVG Lüneburg U13w 1";"TSV Winsen/Luhe";"SSV Südwinsen";"unbekannt";"1:1 / 51:47";"GHS Stelle (21435 Stelle)";"1:1 / 51:47";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"1:1";"51:47";"-";"1";":";"1";"26";":";"28";"-";"25";":";"19";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TSV Stelle 1";"SSV Südwinsen";"SVG Lüneburg U13w 1";"unbekannt";"1:1 / 39:45";"GHS Stelle (21435 Stelle)";"1:1 / 39:45";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"1:1";"39:45";"-";"1";":";"1";"14";":";"25";"-";"25";":";"20";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SSV Südwinsen";"SVG Lüneburg U13w 2";"TSV Winsen/Luhe";"unbekannt";"0:2 / 28:50";"GHS Stelle (21435 Stelle)";"0:2 / 28:50";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"0:2";"28:50";"-";"0";":";"2";"13";":";"25";"-";"15";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TSV Stelle 1";"TSV Winsen/Luhe";"SVG Lüneburg U13w 2";"unbekannt";"0:2 / 23:50";"GHS Stelle (21435 Stelle)";"0:2 / 23:50";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"0:2";"23:50";"-";"0";":";"2";"8";":";"25";"-";"15";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SSV Südwinsen";"TSV Winsen/Luhe";"TSV Stelle 1";"unbekannt";"0:2 / 31:50";"GHS Stelle (21435 Stelle)";"0:2 / 31:50";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"0:2";"31:50";"-";"0";":";"2";"20";":";"25";"-";"11";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TSV Stelle 1";"SVG Lüneburg U13w 2";"SSV Südwinsen";"unbekannt";"0:2 / 32:50";"GHS Stelle (21435 Stelle)";"0:2 / 32:50";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"0:2";"32:50";"-";"0";":";"2";"14";":";"25";"-";"18";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"SVG Lüneburg U13w 2";"TSV Winsen/Luhe";"SVG Lüneburg U13w 1";"unbekannt";"2:0 / 50:34";"GHS Stelle (21435 Stelle)";"2:0 / 50:34";"2019/2020";"Jugend-RM Süd Hohe Heide/LG/Celle U13w";"weiblich";"2:0";"50:34";"-";"2";":";"0";"25";":";"20";"-";"25";":";"14";"-";
