"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"Oldenburger TB 1";"TSV Giesen GRIZZLYS U16m";"DJK Kolping Northeim U16m";"unbekannt";"2:0 / 50:30";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:30";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"17";"-";"25";":";"13";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"4";"1";"-";"Oldenburger TB 1";"DJK Kolping Northeim U16m";"TSV Giesen GRIZZLYS U16m";"unbekannt";"2:0 / 50:27";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:27";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:27";"-";"2";":";"0";"25";":";"12";"-";"25";":";"15";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"7";"1";"-";"TSV Giesen GRIZZLYS U16m";"DJK Kolping Northeim U16m";"Oldenburger TB 1";"unbekannt";"2:0 / 50:26";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:26";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:26";"-";"2";":";"0";"25";":";"10";"-";"25";":";"16";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"DJK Kolping Northeim U16m";"USC Braunschweig";"TV Baden I";"unbekannt";"0:2 / 27:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 27:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"27:50";"-";"0";":";"2";"13";":";"25";"-";"14";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"Tebu Kidz U16";"USC Braunschweig";"VfL Stade";"unbekannt";"2:0 / 52:35";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 52:35";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"52:35";"-";"2";":";"0";"27";":";"25";"-";"25";":";"10";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"Tebu Kidz U16";"VfL Stade";"USC Braunschweig";"unbekannt";"2:0 / 50:24";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:24";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"8";"-";"25";":";"16";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"8";"2";"-";"USC Braunschweig";"VfL Stade";"Tebu Kidz U16";"unbekannt";"2:0 / 50:42";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:42";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:42";"-";"2";":";"0";"25";":";"22";"-";"25";":";"20";"-";
"07.03.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"VfL Stade";"FC Schüttorf 09";"Oldenburger TB 1";"unbekannt";"0:2 / 38:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 38:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"38:50";"-";"0";":";"2";"19";":";"25";"-";"19";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"3";"3";"-";"FC Schüttorf 09";"TV Baden I";"GfL Hannover";"unbekannt";"0:2 / 31:50";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"0:2 / 31:50";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"07.03.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"6";"3";"-";"FC Schüttorf 09";"GfL Hannover";"TV Baden I";"unbekannt";"2:0 / 50:31";"OTB-Halle Am Haarenesch (26121 Oldenburg)";"2:0 / 50:31";"2019/2020";"NWDM U16 m (in Oldenburg)";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"12";"-";"25";":";"19";"-";
