"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"03.10.2020";"14:00:00";"Samstag";"11";"Spieltag 2";"SV Raspo Lathen 4";"SV Union Meppen";"Blau-Weiß Lünne 3";"SV Raspo Lathen 4";"3:0 / 75:52";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:52";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";"3:0";"75:52";"57";"3";":";"0";"25";":";"13";"15";"25";":";"21";"21";"25";":";"18";"21";
"03.10.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"SV Raspo Lathen 4";"Blau-Weiß Lünne 3";"SV Union Meppen";"SV Raspo Lathen 4";"3:0 / 75:44";"Schulsporthalle Lathen (49762 Lathen)";"3:0 / 75:44";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";"3:0";"75:44";"65";"3";":";"0";"25";":";"11";"22";"25";":";"17";"22";"25";":";"16";"21";
"31.10.2020";"14:00:00";"Samstag";"15";"Spieltag 3";"Blau-Weiß Lünne 1";"SV Raspo Lathen 4";"Haselünner SV 1";"Blau-Weiß Lünne 1";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"14.11.2020";"10:00:00";"Samstag";"23";"Spieltag 4";"SV Raspo Lathen 4";"SVA Salzbergen 4";"SVA Salzbergen 6";"SV Raspo Lathen 4";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"14.11.2020";"10:00:00";"Samstag";"24";"Spieltag 4";"SV Raspo Lathen 4";"SVA Salzbergen 6";"SVA Salzbergen 4";"SV Raspo Lathen 4";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"22.11.2020";"11:00:00";"Sonntag";"2";"Spieltag 1";"FC 27 Schapen 1";"SV Raspo Lathen 4";"SVA Salzbergen 6";"FC 27 Schapen 1";"Grundschule Schapen (48480 Schapen)";"Grundschule Schapen (48480 Schapen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"05.12.2020";"15:00:00";"Samstag";"31";"Spieltag 6";"Haselünner SV 1";"SV Raspo Lathen 4";"SV Union Meppen";"Haselünner SV 1";"Paulusschule (49740 Haselünne)";"Paulusschule (49740 Haselünne)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"12.12.2020";"14:00:00";"Samstag";"30";"Spieltag 5";"SC Spelle-Venhaus 4";"SV Raspo Lathen 4";"Blau-Weiß Lünne 1";"SC Spelle-Venhaus 4";"OBS Spelle (48480 Spelle)";"OBS Spelle (48480 Spelle)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"SVA Salzbergen 4";"SV Raspo Lathen 4";"SVA Salzbergen 6";"SVA Salzbergen 4";"HRS Salzbergen (48499 Salzbergen)";"HRS Salzbergen (48499 Salzbergen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"30.01.2021";"14:00:00";"Samstag";"59";"Spieltag 10";"SV Raspo Lathen 4";"Haselünner SV 1";"SC Spelle-Venhaus 4";"SV Raspo Lathen 4";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"30.01.2021";"14:00:00";"Samstag";"60";"Spieltag 10";"SV Raspo Lathen 4";"SC Spelle-Venhaus 4";"Haselünner SV 1";"SV Raspo Lathen 4";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
"06.02.2021";"14:00:00";"Samstag";"53";"Spieltag 9";"SV Raspo Lathen 4";"Blau-Weiß Lünne 1";"FC 27 Schapen 1";"SV Raspo Lathen 4";"Schulsporthalle Lathen (49762 Lathen)";"Schulsporthalle Lathen (49762 Lathen)";"-";"2020/2021";"Bezirksklasse Emsland(F)St.1";"weiblich";
