"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.09.2019";"15:00:00";"Samstag";"2";"Spieltag 1";"BC Cuxhaven II";"SFL Bremerhaven";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"3:1 / 96:84";"BBS Cuxhaven (27474 Cuxhaven)";"3:1 / 96:84";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"3:1";"96:84";"-";"3";":";"1";"25";":";"19";"-";"21";":";"25";"-";"25";":";"19";"-";"25";":";"21";"-";
"14.09.2019";"15:00:00";"Samstag";"1";"Spieltag 1";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"SFL Bremerhaven";"BC Cuxhaven II";"0:3 / 29:75";"BBS Cuxhaven (27474 Cuxhaven)";"0:3 / 29:75";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"0:3";"29:75";"-";"0";":";"3";"8";":";"25";"-";"11";":";"25";"-";"10";":";"25";"-";
"21.09.2019";"15:00:00";"Samstag";"7";"Spieltag 2";"SV Hemelingen";"BC Cuxhaven II";"TV Baden V";"SV Hemelingen";"0:3 / 0:75";"Grundschule Osterhop (28309 Bremen)";"0:3 / 0:75";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"0:3";"0:75";"-";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"26.10.2019";"14:00:00";"Samstag";"38";"Spieltag 7";"BC Cuxhaven II";"Bremen 1860 IV";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"0:3 / 43:75";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"0:3 / 43:75";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"0:3";"43:75";"-";"0";":";"3";"13";":";"25";"-";"14";":";"25";"-";"16";":";"25";"-";
"10.11.2019";"11:00:00";"Sonntag";"19";"Spieltag 4";"BC Cuxhaven II";"TV Oberneuland";"TV Baden IV";"BC Cuxhaven II";"1:3 / 62:91";"BBS Cuxhaven (27474 Cuxhaven)";"1:3 / 62:91";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"1:3";"62:91";"-";"1";":";"3";"8";":";"25";"-";"16";":";"25";"-";"25";":";"16";"-";"13";":";"25";"-";
"10.11.2019";"11:00:00";"Sonntag";"20";"Spieltag 4";"BC Cuxhaven II";"TV Baden IV";"TV Oberneuland";"BC Cuxhaven II";"0:3 / 48:75";"BBS Cuxhaven (27474 Cuxhaven)";"0:3 / 48:75";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"0:3";"48:75";"-";"0";":";"3";"12";":";"25";"-";"18";":";"25";"-";"18";":";"25";"-";
"24.11.2019";"11:00:00";"Sonntag";"27";"Spieltag 5";"Bremen 1860 IV";"BC Cuxhaven II";"SV Hemelingen";"Bremen 1860 IV";"3:0 / 75:46";"Dreifachhalle Baumschulenweg (28213 Bremen)";"3:0 / 75:46";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:46";"-";"3";":";"0";"25";":";"19";"-";"25";":";"12";"-";"25";":";"15";"-";
"14.12.2019";"15:00:00";"Samstag";"36";"Spieltag 6";"TV Baden V";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"TV Baden V";"3:0 / 75:48";"Lahofhalle (28832 Achim)";"3:0 / 75:48";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:48";"-";"3";":";"0";"25";":";"16";"-";"25";":";"16";"-";"25";":";"16";"-";
"11.01.2020";"15:00:00";"Samstag";"44";"Spieltag 8";"VC Fischtown Sharks Bremerhaven";"BC Cuxhaven II";"TV Oberneuland";"VC Fischtown Sharks Bremerhaven";"3:0 / 75:57";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"3:0 / 75:57";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:57";"-";"3";":";"0";"25";":";"14";"-";"25";":";"22";"-";"25";":";"21";"-";
"11.01.2020";"15:00:00";"Samstag";"71";"Spieltag 12";"TV Oberneuland";"BC Cuxhaven II";"VC Fischtown Sharks Bremerhaven";"VC Fischtown Sharks Bremerhaven";"3:0 / 75:57";"Johann-Gutenberg-Schule (27578 Bremerhaven)";"3:0 / 75:57";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"3:0";"75:57";"-";"3";":";"0";"25";":";"22";"-";"25";":";"15";"-";"25";":";"20";"-";
"09.02.2020";"12:00:00";"Sonntag";"54";"Spieltag 9";"SFL Bremerhaven";"BC Cuxhaven II";"TV Baden V";"SFL Bremerhaven";"1:3 / 79:96";"Karl-Marx-Schule (27578 Bremerhaven)";"1:3 / 79:96";"2019/2020";"Bezirksliga 1 Bremen/Lüneburg (Männer)";"männlich";"1:3";"79:96";"-";"1";":";"3";"25";":";"21";"-";"19";":";"25";"-";"16";":";"25";"-";"19";":";"25";"-";
