"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"GfL Hannover 1";"TC Hameln";"VSG im Turn-Klubb zu Hannover";"unbekannt";"2:1 / 64:60";"Sporthalle Giesen (31180 Giesen)";"2:1 / 64:60";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:1";"64:60";"-";"2";":";"1";"26";":";"24";"-";"23";":";"25";"-";"15";":";"11";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"GfL Hannover 1";"TSV Burgdorf";"TSV Giesen GRIZZLYS U16";"unbekannt";"2:0 / 50:10";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:10";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:0";"50:10";"-";"2";":";"0";"25";":";"2";"-";"25";":";"8";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"GfL Hannover 1";"TSV Giesen GRIZZLYS U16";"TC Hameln";"unbekannt";"2:1 / 60:56";"Sporthalle Giesen (31180 Giesen)";"2:1 / 60:56";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:1";"60:56";"-";"2";":";"1";"20";":";"25";"-";"25";":";"18";"-";"15";":";"13";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"GfL Hannover 1";"VSG im Turn-Klubb zu Hannover";"TSV Burgdorf";"unbekannt";"2:0 / 50:30";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:30";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:0";"50:30";"-";"2";":";"0";"25";":";"13";"-";"25";":";"17";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"TC Hameln";"TSV Burgdorf";"GfL Hannover 1";"unbekannt";"2:0 / 50:18";"Sporthalle Giesen (31180 Giesen)";"2:0 / 50:18";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:0";"50:18";"-";"2";":";"0";"25";":";"4";"-";"25";":";"14";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"TSV Burgdorf";"TSV Giesen GRIZZLYS U16";"VSG im Turn-Klubb zu Hannover";"unbekannt";"0:2 / 25:50";"Sporthalle Giesen (31180 Giesen)";"0:2 / 25:50";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"0:2";"25:50";"-";"0";":";"2";"7";":";"25";"-";"18";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"TC Hameln";"VSG im Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS U16";"unbekannt";"2:1 / 65:58";"Sporthalle Giesen (31180 Giesen)";"2:1 / 65:58";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"2:1";"65:58";"-";"2";":";"1";"25";":";"18";"-";"24";":";"26";"-";"16";":";"14";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"TSV Burgdorf";"VSG im Turn-Klubb zu Hannover";"TC Hameln";"unbekannt";"0:2 / 15:50";"Sporthalle Giesen (31180 Giesen)";"0:2 / 15:50";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"0:2";"15:50";"-";"0";":";"2";"9";":";"25";"-";"6";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"TC Hameln";"TSV Giesen GRIZZLYS U16";"TSV Burgdorf";"unbekannt";"0:2 / 40:50";"Sporthalle Giesen (31180 Giesen)";"0:2 / 40:50";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"0:2";"40:50";"-";"0";":";"2";"19";":";"25";"-";"21";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"TSV Giesen GRIZZLYS U16";"VSG im Turn-Klubb zu Hannover";"GfL Hannover 1";"unbekannt";"1:2 / 71:70";"Sporthalle Giesen (31180 Giesen)";"1:2 / 71:70";"2018/2019";"Jugend-BM Hannover U16 m 2018/2019";"männlich";"1:2";"71:70";"-";"1";":";"2";"27";":";"29";"-";"25";":";"20";"-";"19";":";"21";"-";
