"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"GfL Hannover 1";"GfL Hannover 2";"VSG im Turn-Klubb zu Hannover I";"unbekannt";"2:1 / 63:46";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:1 / 63:46";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"2:1";"63:46";"-";"2";":";"1";"23";":";"25";"-";"25";":";"11";"-";"15";":";"10";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"GfL Hannover 1";"SF Aligse";"TSV Giesen GRIZZLYS";"unbekannt";"2:0 / 50:24";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:24";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"GfL Hannover 1";"TSV Giesen GRIZZLYS";"GfL Hannover 2";"unbekannt";"2:0 / 50:34";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:34";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"23";"-";"25";":";"11";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"GfL Hannover 1";"VSG im Turn-Klubb zu Hannover I";"SF Aligse";"unbekannt";"0:2 / 22:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 22:50";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"0:2";"22:50";"-";"0";":";"2";"11";":";"25";"-";"11";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"GfL Hannover 2";"SF Aligse";"GfL Hannover 1";"unbekannt";"2:0 / 50:38";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:38";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"SF Aligse";"TSV Giesen GRIZZLYS";"VSG im Turn-Klubb zu Hannover I";"unbekannt";"0:2 / 34:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 34:50";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"0:2";"34:50";"-";"0";":";"2";"11";":";"25";"-";"23";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"GfL Hannover 2";"VSG im Turn-Klubb zu Hannover I";"TSV Giesen GRIZZLYS";"unbekannt";"0:2 / 26:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 26:50";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"0:2";"26:50";"-";"0";":";"2";"14";":";"25";"-";"12";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"SF Aligse";"VSG im Turn-Klubb zu Hannover I";"GfL Hannover 2";"unbekannt";"0:2 / 31:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 31:50";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"0:2";"31:50";"-";"0";":";"2";"15";":";"25";"-";"16";":";"25";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"GfL Hannover 2";"TSV Giesen GRIZZLYS";"SF Aligse";"unbekannt";"2:1 / 63:58";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:1 / 63:58";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"2:1";"63:58";"-";"2";":";"1";"23";":";"25";"-";"25";":";"21";"-";"15";":";"12";"-";
"13.01.2019";"11:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"TSV Giesen GRIZZLYS";"VSG im Turn-Klubb zu Hannover I";"GfL Hannover 1";"unbekannt";"0:2 / 29:50";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"0:2 / 29:50";"2018/2019";"Jugend-BM Hannover U20 m 2018/2019";"männlich";"0:2";"29:50";"-";"0";":";"2";"13";":";"25";"-";"16";":";"25";"-";
