"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"15.09.2018";"15:00:00";"Samstag";"3";"Spieltag 1";"VSG Holtland/Uplengen";"SG Ofenerdiek/Ofen II";"-";"VSG Holtland/Uplengen";"1:3 / 87:98";"Mehrzweckhalle Holtland (26835 Holtland)";"1:3 / 87:98";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"87:98";"-";"1";":";"3";"19";":";"25";"-";"21";":";"25";"-";"25";":";"23";"-";"22";":";"25";"-";
"15.09.2018";"15:00:00";"Samstag";"4";"Spieltag 1";"VSG Holtland/Uplengen";"Oldenburger TB V";"-";"VSG Holtland/Uplengen";"3:0 / 75:33";"Mehrzweckhalle Holtland (26835 Holtland)";"3:0 / 75:33";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:33";"-";"3";":";"0";"25";":";"11";"-";"25";":";"9";"-";"25";":";"13";"-";
"15.09.2018";"15:00:00";"Samstag";"5";"Spieltag 1";"TuS Bloherfelde II";"VSG Ammerland III";"-";"TuS Bloherfelde II";"3:2 / 114:103";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:2 / 114:103";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"114:103";"-";"3";":";"2";"25";":";"19";"-";"25";":";"27";"-";"23";":";"25";"-";"26";":";"24";"-";"15";":";"8";"-";
"15.09.2018";"15:00:00";"Samstag";"6";"Spieltag 1";"TuS Bloherfelde II";"MTV Aurich";"-";"TuS Bloherfelde II";"3:1 / 95:82";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:1 / 95:82";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"95:82";"-";"3";":";"1";"25";":";"15";"-";"25";":";"19";"-";"20";":";"25";"-";"25";":";"23";"-";
"16.09.2018";"11:00:00";"Sonntag";"1";"Spieltag 1";"TG Wiesmoor II";"VfL Löningen";"-";"TG Wiesmoor II";"3:0 / 75:36";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"3:0 / 75:36";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:36";"-";"3";":";"0";"25";":";"13";"-";"25";":";"12";"-";"25";":";"11";"-";
"16.09.2018";"11:00:00";"Sonntag";"2";"Spieltag 1";"TG Wiesmoor II";"STV Wilhelmshaven";"-";"TG Wiesmoor II";"2:3 / 97:109";"Schulzentrum Wiesmoor (26639 Wiesmoor)";"2:3 / 97:109";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"2:3";"97:109";"-";"2";":";"3";"19";":";"25";"-";"26";":";"24";"-";"25";":";"20";"-";"18";":";"25";"-";"9";":";"15";"-";
"29.09.2018";"15:00:00";"Samstag";"7";"Spieltag 2";"VfL Löningen";"STV Wilhelmshaven";"-";"VfL Löningen";"0:3 / 52:75";"Copernicus-Gymnasium (49624 Löningen)";"0:3 / 52:75";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"0:3";"52:75";"-";"0";":";"3";"17";":";"25";"-";"22";":";"25";"-";"13";":";"25";"-";
"29.09.2018";"15:00:00";"Samstag";"8";"Spieltag 2";"VfL Löningen";"VSG Holtland/Uplengen";"-";"VfL Löningen";"3:2 / 107:108";"Copernicus-Gymnasium (49624 Löningen)";"3:2 / 107:108";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"107:108";"-";"3";":";"2";"18";":";"25";"-";"24";":";"26";"-";"25";":";"22";"-";"25";":";"23";"-";"15";":";"12";"-";
"29.09.2018";"15:00:00";"Samstag";"9";"Spieltag 2";"SG Ofenerdiek/Ofen II";"Oldenburger TB V";"-";"SG Ofenerdiek/Ofen II";"3:0 / 75:29";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:0 / 75:29";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:0";"75:29";"-";"3";":";"0";"25";":";"4";"-";"25";":";"7";"-";"25";":";"18";"-";
"29.09.2018";"15:00:00";"Samstag";"10";"Spieltag 2";"SG Ofenerdiek/Ofen II";"TuS Bloherfelde II";"-";"SG Ofenerdiek/Ofen II";"3:1 / 95:84";"BZTG (Berufszentrum Technik & Gestaltung) (26123 Oldenburg)";"3:1 / 95:84";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"95:84";"-";"3";":";"1";"20";":";"25";"-";"25";":";"21";"-";"25";":";"19";"-";"25";":";"19";"-";
"29.09.2018";"15:00:00";"Samstag";"11";"Spieltag 2";"MTV Aurich";"VSG Ammerland III";"-";"MTV Aurich";"3:1 / 93:88";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"3:1 / 93:88";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"93:88";"-";"3";":";"1";"16";":";"25";"-";"25";":";"23";"-";"25";":";"15";"-";"27";":";"25";"-";
"29.09.2018";"15:00:00";"Samstag";"12";"Spieltag 2";"MTV Aurich";"Elsflether TB";"-";"MTV Aurich";"3:1 / 96:85";"Neue Gymnasium-Sporthalle Aurich (26603 Aurich)";"3:1 / 96:85";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:1";"96:85";"-";"3";":";"1";"25";":";"20";"-";"25";":";"21";"-";"21";":";"25";"-";"25";":";"19";"-";
"20.10.2018";"14:00:00";"Samstag";"17";"Spieltag 3";"VSG Ammerland III";"TG Wiesmoor II";"-";"VSG Ammerland III";"1:3 / 79:92";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"1:3 / 79:92";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"1:3";"79:92";"-";"1";":";"3";"25";":";"17";"-";"22";":";"25";"-";"16";":";"25";"-";"16";":";"25";"-";
"20.10.2018";"14:00:00";"Samstag";"18";"Spieltag 3";"VSG Ammerland III";"Elsflether TB";"-";"VSG Ammerland III";"3:2 / 104:100";"Schulzentrum Bad Zw'ahn (gr. Halle) (26160 Bad Zwischenahn)";"3:2 / 104:100";"2018/2019";"Bezirksliga Oldenburg/Ostfriesland  (Männer)";"männlich";"3:2";"104:100";"-";"3";":";"2";"15";":";"25";"-";"25";":";"17";"-";"26";":";"24";"-";"23";":";"25";"-";"15";":";"9";"-";
