"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"Oldenburger TB 1";"USC Braunschweig I";"SVG Lüneburg U14m I";"unbekannt";"1:2 / 50:61";"Goethehalle (49477 Ibbenbüren)";"1:2 / 50:61";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"1:2";"50:61";"-";"1";":";"2";"16";":";"25";"-";"25";":";"21";"-";"9";":";"15";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"4";"1";"-";"Oldenburger TB 1";"SVG Lüneburg U14m I";"USC Braunschweig I";"unbekannt";"0:2 / 47:52";"Goethehalle (49477 Ibbenbüren)";"0:2 / 47:52";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"47:52";"-";"0";":";"2";"25";":";"27";"-";"22";":";"25";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"7";"1";"-";"USC Braunschweig I";"SVG Lüneburg U14m I";"Oldenburger TB 1";"unbekannt";"2:0 / 50:34";"Goethehalle (49477 Ibbenbüren)";"2:0 / 50:34";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:34";"-";"2";":";"0";"25";":";"13";"-";"25";":";"21";"-";
"15.02.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"Oldenburger TB 1";"Tebu Kidz U14";"VG Emden";"unbekannt";"2:0 / 50:33";"Goethehalle (49477 Ibbenbüren)";"2:0 / 50:33";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"Tebu Kidz U14";"TV Baden II";"GfL Hannover";"unbekannt";"0:2 / 27:50";"Goethehalle (49477 Ibbenbüren)";"0:2 / 27:50";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"27:50";"-";"0";":";"2";"11";":";"25";"-";"16";":";"25";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"Tebu Kidz U14";"GfL Hannover";"TV Baden II";"unbekannt";"2:0 / 50:28";"Goethehalle (49477 Ibbenbüren)";"2:0 / 50:28";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"13";"-";"25";":";"15";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"8";"2";"-";"TV Baden II";"GfL Hannover";"Tebu Kidz U14";"unbekannt";"2:0 / 50:28";"Goethehalle (49477 Ibbenbüren)";"2:0 / 50:28";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"15.02.2020";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"GfL Hannover";"DJK Kolping Northeim";"USC Braunschweig I";"unbekannt";"0:2 / 34:50";"Goethehalle (49477 Ibbenbüren)";"0:2 / 34:50";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"0:2";"34:50";"-";"0";":";"2";"13";":";"25";"-";"21";":";"25";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"3";"3";"-";"VG Emden";"TSV Giessen GRIZZLYS U14m";"DJK Kolping Northeim";"unbekannt";"2:1 / 62:55";"Goethehalle (49477 Ibbenbüren)";"2:1 / 62:55";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:1";"62:55";"-";"2";":";"1";"21";":";"25";"-";"26";":";"24";"-";"15";":";"6";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"6";"3";"-";"VG Emden";"DJK Kolping Northeim";"TSV Giessen GRIZZLYS U14m";"unbekannt";"2:0 / 50:31";"Goethehalle (49477 Ibbenbüren)";"2:0 / 50:31";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"10";"-";"25";":";"21";"-";
"15.02.2020";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"9";"3";"-";"TSV Giessen GRIZZLYS U14m";"DJK Kolping Northeim";"VG Emden";"unbekannt";"1:2 / 58:55";"Goethehalle (49477 Ibbenbüren)";"1:2 / 58:55";"2019/2020";"NWDM U14 m (in Laggenbeck/Ibbenbüren)";"männlich";"1:2";"58:55";"-";"1";":";"2";"25";":";"15";"-";"23";":";"25";"-";"10";":";"15";"-";
