"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"05.11.2023";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Nortrup";"SG Merzen-Voltlage";"Tecklenburger Land Volleys";"SV Nortrup";"2:0 / 50:31";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:0 / 50:31";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:31";"41";"2";":";"0";"25";":";"22";"26";"25";":";"9";"15";
"05.11.2023";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Nortrup";"Tecklenburger Land Volleys";"SG Merzen-Voltlage";"SV Nortrup";"2:1 / 65:55";"Mehrzweckhalle Nortrup (49638 Nortrup)";"2:1 / 65:55";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:1";"65:55";"67";"2";":";"1";"25";":";"15";"29";"24";":";"26";"23";"16";":";"14";"15";
"05.11.2023";"10:00:00";"Sonntag";"3";"Spieltag 1";"SG Merzen-Voltlage";"Tecklenburger Land Volleys";"SV Nortrup";"SV Nortrup";"0:2 / 38:50";"Mehrzweckhalle Nortrup (49638 Nortrup)";"0:2 / 38:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"38:50";"35";"0";":";"2";"23";":";"25";"18";"15";":";"25";"17";
"05.11.2023";"10:00:00";"Sonntag";"4";"Spieltag 1";"SC Halen 58";"SVC Belm-Powe I";"VG Hollage/Lechtingen";"SC Halen 58";"2:0 / 50:30";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:30";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:30";"37";"2";":";"0";"25";":";"22";"20";"25";":";"8";"17";
"05.11.2023";"10:00:00";"Sonntag";"5";"Spieltag 1";"SC Halen 58";"VG Hollage/Lechtingen";"SVC Belm-Powe I";"SC Halen 58";"2:0 / 50:22";"Sporthalle Wersen (49504 Lotte-Wersen)";"2:0 / 50:22";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:22";"29";"2";":";"0";"25";":";"14";"15";"25";":";"8";"14";
"26.11.2023";"10:00:00";"Sonntag";"9";"Spieltag 2";"Tecklenburger Land Volleys";"SG Merzen-Voltlage";"SC Halen 58";"Tecklenburger Land Volleys";"2:0 / 50:19";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:19";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:19";"40";"2";":";"0";"25";":";"9";"25";"25";":";"10";"15";
"26.11.2023";"10:00:00";"Sonntag";"10";"Spieltag 2";"Tecklenburger Land Volleys";"SC Halen 58";"SG Merzen-Voltlage";"Tecklenburger Land Volleys";"2:0 / 50:23";"Hauptschule Laggenbeck (49479 Laggenbeck)";"2:0 / 50:23";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:23";"38";"2";":";"0";"25";":";"13";"21";"25";":";"10";"17";
"03.12.2023";"10:00:00";"Sonntag";"6";"Spieltag 7";"SVC Belm-Powe I";"VG Hollage/Lechtingen";"SV Nortrup";"SVC Belm-Powe I";"2:0 / 50:25";"Sporthalle Heideweg (49191 Belm)";"2:0 / 50:25";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"2:0";"50:25";"32";"2";":";"0";"25";":";"10";"17";"25";":";"15";"15";
"03.12.2023";"10:00:00";"Sonntag";"7";"Spieltag 7";"SVC Belm-Powe I";"SV Nortrup";"VG Hollage/Lechtingen";"SVC Belm-Powe I";"0:2 / 32:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 32:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"32:50";"100";"0";":";"2";"16";":";"25";"86";"16";":";"25";"14";
"03.12.2023";"10:00:00";"Sonntag";"8";"Spieltag 7";"VG Hollage/Lechtingen";"SV Nortrup";"SVC Belm-Powe I";"SVC Belm-Powe I";"0:2 / 29:50";"Sporthalle Heideweg (49191 Belm)";"0:2 / 29:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"29:50";"33";"0";":";"2";"10";":";"25";"16";"19";":";"25";"17";
"10.12.2023";"10:00:00";"Sonntag";"11";"Spieltag 3";"SG Merzen-Voltlage";"SC Halen 58";"SVC Belm-Powe I";"SG Merzen-Voltlage";"0:2 / 21:50";"Sporthalle Voltlage (49599 Voltlage)";"0:2 / 21:50";"2023/2024";"Kreisliga Osnabrück U16 mixed - Nord";"mixed";"0:2";"21:50";"35";"0";":";"2";"16";":";"25";"23";"5";":";"25";"12";
