"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Raspo Lathen 2";"VfL Bad Iburg II";"SV Union Lohne 1";"unbekannt";"2:0 / 50:31";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:31";"2017/2018";"Turnier 3 - U12w";"weiblich";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Raspo Lathen 2";"SV Union Lohne 1";"VfL Bad Iburg II";"unbekannt";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"14";":";"25";"-";"13";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"VfL Bad Iburg II";"SV Union Lohne 1";"Raspo Lathen 2";"unbekannt";"0:2 / 35:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 35:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"17";":";"25";"-";"18";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"7";"1";"-";"SV Union Lohne 1";"TV Cloppenburg";"VfL Bad Iburg II";"unbekannt";"2:0 / 50:18";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:18";"2017/2018";"Turnier 3 - U12w";"weiblich";"2:0";"50:18";"-";"2";":";"0";"25";":";"7";"-";"25";":";"11";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 5-6 (2 Gewinnsätze)";"9";"1";"-";"VfL Bad Iburg II";"TG Wiesmoor";"SV Union Lohne 1";"unbekannt";"2:0 / 50:29";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:29";"2017/2018";"Turnier 3 - U12w";"weiblich";"2:0";"50:29";"-";"2";":";"0";"25";":";"11";"-";"25";":";"18";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"11";"1";"-";"SV Union Lohne 1";"Raspo Lathen 1";"TV Cloppenburg";"unbekannt";"0:2 / 35:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 35:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"35:50";"-";"0";":";"2";"15";":";"25";"-";"20";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"2";"2";"-";"TV Cloppenburg";"Raspo Lathen 1";"TG Wiesmoor";"unbekannt";"0:2 / 16:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 16:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"16:50";"-";"0";":";"2";"8";":";"25";"-";"8";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"4";"2";"-";"TV Cloppenburg";"TG Wiesmoor";"Raspo Lathen 1";"unbekannt";"2:0 / 50:36";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:36";"2017/2018";"Turnier 3 - U12w";"weiblich";"2:0";"50:36";"-";"2";":";"0";"25";":";"22";"-";"25";":";"14";"-";
"26.11.2017";"10:00:00";"Sonntag";"1";"Gruppe B (2 Sätze)";"6";"2";"-";"Raspo Lathen 1";"TG Wiesmoor";"TV Cloppenburg";"unbekannt";"2:0 / 50:16";"Schulsporthalle Lathen (49762 Lathen)";"2:0 / 50:16";"2017/2018";"Turnier 3 - U12w";"weiblich";"2:0";"50:16";"-";"2";":";"0";"25";":";"8";"-";"25";":";"8";"-";
"26.11.2017";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"8";"2";"-";"Raspo Lathen 2";"Raspo Lathen 1";"TG Wiesmoor";"unbekannt";"0:2 / 20:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 20:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"20:50";"-";"0";":";"2";"16";":";"25";"-";"4";":";"25";"-";
"26.11.2017";"10:00:00";"Sonntag";"3";"Platz 3-4 (2 Gewinnsätze)";"10";"2";"-";"TV Cloppenburg";"Raspo Lathen 2";"Raspo Lathen 1";"unbekannt";"0:2 / 27:50";"Schulsporthalle Lathen (49762 Lathen)";"0:2 / 27:50";"2017/2018";"Turnier 3 - U12w";"weiblich";"0:2";"27:50";"-";"0";":";"2";"16";":";"25";"-";"11";":";"25";"-";
