"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"20.09.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Hoogstede";"SV Union Lohne 2";"SV Wietmarschen";"SV Hoogstede";"3:0 / 75:52";"Sporthalle Hoogstede (49846 Hoogstede)";"3:0 / 75:52";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:52";"-";"3";":";"0";"25";":";"18";"-";"25";":";"20";"-";"25";":";"14";"-";
"20.09.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Hoogstede";"SV Wietmarschen";"SV Union Lohne 2";"SV Hoogstede";"3:0 / 75:42";"Sporthalle Hoogstede (49846 Hoogstede)";"3:0 / 75:42";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:42";"-";"3";":";"0";"25";":";"8";"-";"25";":";"19";"-";"25";":";"15";"-";
"27.09.2020";"10:00:00";"Sonntag";"5";"Spieltag 2";"TV Nordhorn";"SV Veldhausen 07";"SV Hoogstede";"TV Nordhorn";"0:3 / 36:75";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"0:3 / 36:75";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"0:3";"36:75";"-";"0";":";"3";"12";":";"25";"-";"14";":";"25";"-";"10";":";"25";"-";
"27.09.2020";"10:00:00";"Sonntag";"6";"Spieltag 2";"TV Nordhorn";"SV Hoogstede";"SV Veldhausen 07";"TV Nordhorn";"1:3 / 84:92";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"1:3 / 84:92";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"1:3";"84:92";"-";"1";":";"3";"23";":";"25";"-";"12";":";"25";"-";"25";":";"16";"-";"24";":";"26";"-";
"27.09.2020";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Union Lohne 2";"SV Wietmarschen";"SV Union Lohne 1";"SV Union Lohne 2";"3:0 / 75:47";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:47";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:47";"-";"3";":";"0";"25";":";"9";"-";"25";":";"15";"-";"25";":";"23";"-";
"27.09.2020";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Union Lohne 2";"SV Union Lohne 1";"SV Wietmarschen";"SV Union Lohne 2";"1:3 / 80:88";"Sporthalle am Park (49835 Lohne)";"1:3 / 80:88";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"1:3";"80:88";"-";"1";":";"3";"13";":";"25";"-";"25";":";"13";"-";"23";":";"25";"-";"19";":";"25";"-";
"11.10.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Union Lohne 1";"TV Nordhorn";"SV Veldhausen 07";"SV Union Lohne 1";"3:0 / 75:36";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:36";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"3:0";"75:36";"-";"3";":";"0";"25";":";"5";"-";"25";":";"13";"-";"25";":";"18";"-";
"11.10.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Union Lohne 1";"SV Veldhausen 07";"TV Nordhorn";"SV Union Lohne 1";"0:3 / 56:75";"Sporthalle am Park (49835 Lohne)";"0:3 / 56:75";"2020/2021";"Bentheim U16 Kreisliga";"mixed";"0:3";"56:75";"-";"0";":";"3";"16";":";"25";"-";"20";":";"25";"-";"20";":";"25";"-";
"01.11.2020";"10:00:00";"Sonntag";"9";"Spieltag 3";"SV Veldhausen 07";"SV Hoogstede";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"10";"Spieltag 3";"SV Veldhausen 07";"SV Union Lohne 2";"SV Hoogstede";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"11";"Spieltag 3";"SV Wietmarschen";"SV Union Lohne 1";"TV Nordhorn";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"12";"Spieltag 3";"SV Wietmarschen";"TV Nordhorn";"SV Union Lohne 1";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"13";"Spieltag 4";"TV Nordhorn";"SV Union Lohne 1";"SV Union Lohne 2";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"14";"Spieltag 4";"TV Nordhorn";"SV Union Lohne 2";"SV Union Lohne 1";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 4";"SV Wietmarschen";"SV Veldhausen 07";"SV Hoogstede";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"16";"Spieltag 4";"SV Wietmarschen";"SV Hoogstede";"SV Veldhausen 07";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"19";"Spieltag 5";"SV Union Lohne 2";"TV Nordhorn";"SV Wietmarschen";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"20";"Spieltag 5";"SV Union Lohne 2";"SV Wietmarschen";"TV Nordhorn";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 5";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 1";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"18";"Spieltag 5";"SV Hoogstede";"SV Union Lohne 1";"SV Veldhausen 07";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"21";"Spieltag 6";"SV Veldhausen 07";"SV Union Lohne 1";"SV Union Lohne 2";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"22";"Spieltag 6";"SV Veldhausen 07";"SV Union Lohne 2";"SV Union Lohne 1";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"23";"Spieltag 6";"SV Union Lohne 1";"SV Union Lohne 2";"SV Veldhausen 07";"SV Veldhausen 07";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"Gebrüder Pannenborg-Halle (49828 Neuenhaus (Veldhausen))";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"24";"Spieltag 7";"SV Wietmarschen";"SV Union Lohne 2";"SV Veldhausen 07";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"25";"Spieltag 7";"SV Wietmarschen";"SV Veldhausen 07";"SV Union Lohne 2";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"26";"Spieltag 7";"SV Union Lohne 1";"SV Hoogstede";"TV Nordhorn";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"27";"Spieltag 7";"SV Union Lohne 1";"TV Nordhorn";"SV Hoogstede";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"28";"Spieltag 8";"SV Wietmarschen";"SV Union Lohne 1";"TV Nordhorn";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"29";"Spieltag 8";"SV Wietmarschen";"TV Nordhorn";"SV Union Lohne 1";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"30";"Spieltag 8";"SV Hoogstede";"SV Union Lohne 2";"SV Veldhausen 07";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"24.01.2021";"10:00:00";"Sonntag";"31";"Spieltag 8";"SV Hoogstede";"SV Veldhausen 07";"SV Union Lohne 2";"SV Hoogstede";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"32";"Spieltag 9";"TV Nordhorn";"SV Hoogstede";"SV Veldhausen 07";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"07.02.2021";"10:00:00";"Sonntag";"33";"Spieltag 9";"TV Nordhorn";"SV Veldhausen 07";"SV Hoogstede";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"34";"Spieltag 10";"SV Union Lohne 1";"SV Veldhausen 07";"SV Union Lohne 2";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"35";"Spieltag 10";"SV Union Lohne 1";"SV Union Lohne 2";"SV Veldhausen 07";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"36";"Spieltag 10";"TV Nordhorn";"SV Hoogstede";"SV Wietmarschen";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"21.02.2021";"10:00:00";"Sonntag";"37";"Spieltag 10";"TV Nordhorn";"SV Wietmarschen";"SV Hoogstede";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"42";"Spieltag 12";"SV Wietmarschen";"SV Union Lohne 1";"SV Veldhausen 07";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
"28.02.2021";"10:00:00";"Sonntag";"43";"Spieltag 12";"SV Wietmarschen";"SV Veldhausen 07";"SV Union Lohne 1";"SV Wietmarschen";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U16 Kreisliga";"mixed";
