"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"21.01.2018";"10:00:00";"Sonntag";"30";"Spieltag 1";"VfL Bad Iburg";"VfL Lintorf I";"Blau-Weiß Merzen";"VfL Bad Iburg";"2:0 / 50:36";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:0 / 50:36";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:36";"-";"2";":";"0";"25";":";"13";"-";"25";":";"23";"-";
"21.01.2018";"10:00:00";"Sonntag";"29";"Spieltag 1";"VfL Bad Iburg";"Blau-Weiß Merzen";"SC Halen 58";"VfL Bad Iburg";"2:1 / 65:51";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"2:1 / 65:51";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:1";"65:51";"-";"2";":";"1";"25";":";"16";"-";"25";":";"27";"-";"15";":";"8";"-";
"21.01.2018";"10:00:00";"Sonntag";"31";"Spieltag 1";"SC Halen 58";"Blau-Weiß Merzen";"VfL Lintorf I";"VfL Bad Iburg";"0:2 / 41:50";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"0:2 / 41:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"41:50";"-";"0";":";"2";"20";":";"25";"-";"21";":";"25";"-";
"21.01.2018";"10:00:00";"Sonntag";"32";"Spieltag 1";"SC Halen 58";"VfL Lintorf I";"VfL Bad Iburg";"VfL Bad Iburg";"1:2 / 50:60";"Schulzentrum Bad Iburg (49186 Bad Iburg)";"1:2 / 50:60";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"1:2";"50:60";"-";"1";":";"2";"25";":";"20";"-";"14";":";"25";"-";"11";":";"15";"-";
"21.01.2018";"10:00:00";"Sonntag";"33";"Spieltag 1";"Tecklenburger Land Volleys II";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys I";"Tecklenburger Land Volleys II";"0:2 / 14:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 14:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"14:50";"-";"0";":";"2";"10";":";"25";"-";"4";":";"25";"-";
"21.01.2018";"10:01:00";"Sonntag";"34";"Spieltag 1";"SV Nortrup";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys II";"0:2 / 0:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 0:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"21.01.2018";"10:02:00";"Sonntag";"35";"Spieltag 1";"SV Nortrup";"Tecklenburger Land Volleys I";"Volleyball Club Osnabrück II";"Tecklenburger Land Volleys II";"0:2 / 0:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 0:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"21.01.2018";"10:03:00";"Sonntag";"36";"Spieltag 1";"Tecklenburger Land Volleys II";"Tecklenburger Land Volleys I";"SV Nortrup";"Tecklenburger Land Volleys II";"0:2 / 28:50";"Hauptschule Laggenbeck (49479 Laggenbeck)";"0:2 / 28:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"28:50";"-";"0";":";"2";"9";":";"25";"-";"19";":";"25";"-";
"18.02.2018";"10:00:00";"Sonntag";"46";"Spieltag 3";"Volleyball Club Osnabrück II";"VfL Bad Iburg";"-";"Volleyball Club Osnabrück II";"2:0 / 50:32";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"2:0 / 50:32";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"20";"-";"25";":";"12";"-";
"18.02.2018";"10:00:00";"Sonntag";"48";"Spieltag 3";"Volleyball Club Osnabrück II";"SC Halen 58";"-";"Volleyball Club Osnabrück II";"0:2 / 39:50";"Schulzentrum Sonnenhügel (49088 Osnabrück)";"0:2 / 39:50";"2017/2018";"Osnabrück U12 mixed Bezirksliga";"mixed";"0:2";"39:50";"-";"0";":";"2";"21";":";"25";"-";"18";":";"25";"-";
