"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"14.09.2019";"15:00:00";"Samstag";"1";"Spieltag 1";"GfL Hannover III";"SSG Algermissen";"TuS Wettbergen";"GfL Hannover III";"3:0 / 75:47";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:47";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:47";"-";"3";":";"0";"25";":";"12";"-";"25";":";"19";"-";"25";":";"16";"-";
"14.09.2019";"15:00:00";"Samstag";"2";"Spieltag 1";"GfL Hannover III";"TuS Wettbergen";"SSG Algermissen";"GfL Hannover III";"3:0 / 75:2";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:2";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:2";"-";"3";":";"0";"25";":";"2";"-";"25";":";"0";"-";"25";":";"0";"-";
"21.09.2019";"15:00:00";"Samstag";"7";"Spieltag 2";"TB Stöcken";"GfL Hannover III";"VfL Uetze";"TB Stöcken";"0:3 / 58:75";"Grundschule Stöcken (30419 Hannover)";"0:3 / 58:75";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"0:3";"58:75";"-";"0";":";"3";"17";":";"25";"-";"20";":";"25";"-";"21";":";"25";"-";
"26.10.2019";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Rethen";"GfL Hannover III";"SF Aligse IV";"TSV Rethen";"0:3 / 34:75";"Sporthalle Rethen (30880 Laatzen (OT Rethen))";"0:3 / 34:75";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"0:3";"34:75";"-";"0";":";"3";"16";":";"25";"-";"6";":";"25";"-";"12";":";"25";"-";
"09.11.2019";"15:00:00";"Samstag";"19";"Spieltag 4";"GfL Hannover III";"SF Aligse IV";"VSG Düngen/Holle/Bodenburg II";"GfL Hannover III";"3:0 / 75:34";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:34";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:34";"-";"3";":";"0";"25";":";"14";"-";"25";":";"11";"-";"25";":";"9";"-";
"09.11.2019";"15:00:00";"Samstag";"20";"Spieltag 4";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg II";"SF Aligse IV";"GfL Hannover III";"3:0 / 75:53";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:53";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"13";"-";"25";":";"18";"-";"25";":";"22";"-";
"23.11.2019";"15:00:00";"Samstag";"27";"Spieltag 5";"PSV Hannover II";"GfL Hannover III";"TB Stöcken";"PSV Hannover II";"1:3 / 91:98";"Bereitschaftspolizei Hannover (30163 Hannover)";"1:3 / 91:98";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"1:3";"91:98";"-";"1";":";"3";"20";":";"25";"-";"22";":";"25";"-";"25";":";"22";"-";"24";":";"26";"-";
"14.12.2019";"15:00:00";"Samstag";"36";"Spieltag 6";"VfL Uetze";"GfL Hannover III";"SSG Algermissen";"VfL Uetze";"0:3 / 39:75";"Großsporthalle Uetze (31311 Uetze)";"0:3 / 39:75";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"0:3";"39:75";"-";"0";":";"3";"10";":";"25";"-";"10";":";"25";"-";"19";":";"25";"-";
"21.12.2019";"15:00:00";"Samstag";"37";"Spieltag 7";"GfL Hannover III";"TSV Rethen";"PSV Hannover II";"GfL Hannover III";"3:0 / 77:48";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 77:48";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"77:48";"-";"3";":";"0";"25";":";"8";"-";"27";":";"25";"-";"25";":";"15";"-";
"21.12.2019";"15:00:00";"Samstag";"38";"Spieltag 7";"GfL Hannover III";"PSV Hannover II";"TSV Rethen";"GfL Hannover III";"3:0 / 75:47";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:47";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:47";"-";"3";":";"0";"25";":";"12";"-";"25";":";"19";"-";"25";":";"16";"-";
"11.01.2020";"15:00:00";"Samstag";"44";"Spieltag 8";"SSG Algermissen";"GfL Hannover III";"SF Aligse IV";"SSG Algermissen";"0:3 / 57:75";"Sporthalle Jahnstraße (31191 Algermissen)";"0:3 / 57:75";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"0:3";"57:75";"-";"0";":";"3";"15";":";"25";"-";"23";":";"25";"-";"19";":";"25";"-";
"08.02.2020";"15:00:00";"Samstag";"55";"Spieltag 10";"GfL Hannover III";"TB Stöcken";"VfL Uetze";"GfL Hannover III";"3:0 / 75:51";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:51";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:51";"-";"3";":";"0";"25";":";"17";"-";"25";":";"13";"-";"25";":";"21";"-";
"08.02.2020";"15:00:00";"Samstag";"56";"Spieltag 10";"GfL Hannover III";"VfL Uetze";"TB Stöcken";"GfL Hannover III";"3:0 / 75:53";"Freie Waldorfschule (alte Halle) (30173 Hannover)";"3:0 / 75:53";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:0";"75:53";"-";"3";":";"0";"25";":";"17";"-";"25";":";"15";"-";"25";":";"21";"-";
"15.02.2020";"15:30:00";"Samstag";"54";"Spieltag 9";"TuS Wettbergen";"GfL Hannover III";"VfL Uetze";"TuS Wettbergen";"0:3 / 0:75";"Grundschule Tresckowstraße (30457 Hannover)";"0:3 / 0:75";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"0:3";"0:75";"-";"0";":";"3";"0";":";"25";"-";"0";":";"25";"-";"0";":";"25";"-";
"01.03.2020";"12:00:00";"Sonntag";"61";"Spieltag 11";"VSG Düngen/Holle/Bodenburg II";"GfL Hannover III";"SSG Algermissen";"VSG Düngen/Holle/Bodenburg II";"3:1 / 96:90";"Groß Düngen (Turnhalle) (31162 Groß Düngen)";"3:1 / 96:90";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";"3:1";"96:90";"-";"3";":";"1";"25";":";"21";"-";"26";":";"24";"-";"20";":";"25";"-";"25";":";"20";"-";
"15.03.2020";"11:00:00";"Sonntag";"71";"Spieltag 12";"SF Aligse IV";"GfL Hannover III";"TSV Rethen";"SF Aligse IV";"Grundschule Aligse (31275 Aligse)";"Grundschule Aligse (31275 Aligse)";"-";"2019/2020";"Bezirksliga Hannover 2 (Frauen)";"weiblich";
