"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"3";"Spieltag 1";"VSG Düngen/Holle/Bodenburg";"TSV Giesen GRIZZLYS II";"SV Schwarz-Weiß Garbsen";"VSG Düngen/Holle/Bodenburg";"3:1 / 96:61";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"3:1 / 96:61";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:1";"96:61";"81";"3";":";"1";"21";":";"25";"27";"25";":";"11";"18";"25";":";"13";"18";"25";":";"12";"18";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"VSG Düngen/Holle/Bodenburg";"SV Schwarz-Weiß Garbsen";"TSV Giesen GRIZZLYS II";"VSG Düngen/Holle/Bodenburg";"3:0 / 75:41";"Schulzentrum Bad Salzdetfurth (31162 Bad Salzdetfurth)";"3:0 / 75:41";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:0";"75:41";"201";"3";":";"0";"25";":";"15";"161";"25";":";"16";"21";"25";":";"10";"19";
"19.09.2020";"15:30:00";"Samstag";"1";"Spieltag 1";"Team Schaumburg";"MTV Bad Pyrmont";"TSV Stelingen";"Team Schaumburg";"0:3 / 28:75";"Kreissporthalle Helpsen (31691 Helpsen)";"0:3 / 28:75";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"0:3";"28:75";"47";"0";":";"3";"3";":";"25";"11";"15";":";"25";"18";"10";":";"25";"18";
"19.09.2020";"15:30:00";"Samstag";"2";"Spieltag 1";"Team Schaumburg";"TSV Stelingen";"MTV Bad Pyrmont";"Team Schaumburg";"0:3 / 40:75";"Kreissporthalle Helpsen (31691 Helpsen)";"0:3 / 40:75";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"0:3";"40:75";"158";"0";":";"3";"8";":";"25";"117";"16";":";"25";"21";"16";":";"25";"20";
"20.09.2020";"10:00:00";"Sonntag";"5";"Spieltag 1";"SF Aligse II";"GfL Hannover III";"MTV 48 Hildesheim II";"SF Aligse II";"1:3 / 77:90";"Sporthalle Friedrichstraße (31275 Lehrte)";"1:3 / 77:90";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"1:3";"77:90";"100";"1";":";"3";"13";":";"25";"26";"25";":";"15";"23";"21";":";"25";"27";"18";":";"25";"24";
"20.09.2020";"10:00:00";"Sonntag";"6";"Spieltag 1";"SF Aligse II";"MTV 48 Hildesheim II";"GfL Hannover III";"SF Aligse II";"0:3 / 59:75";"Sporthalle Friedrichstraße (31275 Lehrte)";"0:3 / 59:75";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"0:3";"59:75";"230";"0";":";"3";"20";":";"25";"178";"23";":";"25";"28";"16";":";"25";"24";
"26.09.2020";"11:00:00";"Samstag";"9";"Spieltag 2";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"MTV 48 Hildesheim II";"3:2 / 107:97";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:2 / 107:97";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:2";"107:97";"110";"3";":";"2";"25";":";"18";"19";"20";":";"25";"25";"22";":";"25";"27";"25";":";"19";"25";"15";":";"10";"14";
"26.09.2020";"11:00:00";"Samstag";"10";"Spieltag 2";"MTV 48 Hildesheim II";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"3:1 / 96:79";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"3:1 / 96:79";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:1";"96:79";"273";"3";":";"1";"25";":";"18";"198";"21";":";"25";"26";"25";":";"21";"26";"25";":";"15";"23";
"26.09.2020";"14:00:00";"Samstag";"11";"Spieltag 2";"TSV Stelingen";"SF Aligse II";"TSV Giesen GRIZZLYS II";"TSV Stelingen";"3:0 / 75:56";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"3:0 / 75:56";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:0";"75:56";"76";"3";":";"0";"25";":";"16";"23";"25";":";"21";"25";"25";":";"19";"28";
"26.09.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"TSV Stelingen";"TSV Giesen GRIZZLYS II";"SF Aligse II";"TSV Stelingen";"1:3 / 85:95";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"1:3 / 85:95";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"1:3";"85:95";"230";"1";":";"3";"21";":";"25";"158";"16";":";"25";"22";"25";":";"20";"23";"23";":";"25";"27";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"SV Schwarz-Weiß Garbsen";"Team Schaumburg";"GfL Hannover III";"SV Schwarz-Weiß Garbsen";"3:0 / 75:45";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"3:0 / 75:45";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"3:0";"75:45";"59";"3";":";"0";"25";":";"11";"18";"25";":";"13";"17";"25";":";"21";"24";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"SV Schwarz-Weiß Garbsen";"GfL Hannover III";"Team Schaumburg";"SV Schwarz-Weiß Garbsen";"0:3 / 55:75";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:3 / 55:75";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";"0:3";"55:75";"71";"0";":";"3";"23";":";"25";"26";"9";":";"25";"17";"23";":";"25";"28";
"01.11.2020";"11:00:00";"Sonntag";"19";"Spieltag 4";"Team Schaumburg";"MTV 48 Hildesheim II";"VSG Düngen/Holle/Bodenburg";"Team Schaumburg";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"01.11.2020";"11:00:00";"Sonntag";"20";"Spieltag 4";"Team Schaumburg";"VSG Düngen/Holle/Bodenburg";"MTV 48 Hildesheim II";"Team Schaumburg";"Kreissporthalle Helpsen (31691 Helpsen)";"Kreissporthalle Helpsen (31691 Helpsen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"13";"Spieltag 3";"MTV Bad Pyrmont";"SV Schwarz-Weiß Garbsen";"SF Aligse II";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"14";"Spieltag 3";"MTV Bad Pyrmont";"SF Aligse II";"SV Schwarz-Weiß Garbsen";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"15";"Spieltag 3";"GfL Hannover III";"TSV Stelingen";"VSG Düngen/Holle/Bodenburg";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"16";"Spieltag 3";"GfL Hannover III";"VSG Düngen/Holle/Bodenburg";"TSV Stelingen";"GfL Hannover III";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 3";"TSV Giesen GRIZZLYS II";"MTV 48 Hildesheim II";"Team Schaumburg";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"08.11.2020";"10:00:00";"Sonntag";"18";"Spieltag 3";"TSV Giesen GRIZZLYS II";"Team Schaumburg";"MTV 48 Hildesheim II";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"21";"Spieltag 4";"TSV Giesen GRIZZLYS II";"SF Aligse II";"GfL Hannover III";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"22";"Spieltag 4";"TSV Giesen GRIZZLYS II";"GfL Hannover III";"SF Aligse II";"TSV Giesen GRIZZLYS II";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"TSV Stelingen";"SV Schwarz-Weiß Garbsen";"MTV Bad Pyrmont";"TSV Stelingen";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"14.11.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"TSV Stelingen";"MTV Bad Pyrmont";"SV Schwarz-Weiß Garbsen";"TSV Stelingen";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"Rudolf-Harbig-Halle (30827 Garbsen-Berenbostel)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"25";"Spieltag 5";"MTV Bad Pyrmont";"VSG Düngen/Holle/Bodenburg";"TSV Giesen GRIZZLYS II";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"26";"Spieltag 5";"MTV Bad Pyrmont";"TSV Giesen GRIZZLYS II";"VSG Düngen/Holle/Bodenburg";"MTV Bad Pyrmont";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"Sporthalle Bahnhofstraße (31812 Bad Pyrmont)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"MTV 48 Hildesheim II";"GfL Hannover III";"TSV Stelingen";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"MTV 48 Hildesheim II";"TSV Stelingen";"GfL Hannover III";"MTV 48 Hildesheim II";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"Robert-Bosch-Gesamtschule (31137 Hildesheim)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"29.11.2020";"10:00:00";"Sonntag";"27";"Spieltag 5";"SF Aligse II";"Team Schaumburg";"SV Schwarz-Weiß Garbsen";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
"29.11.2020";"10:00:00";"Sonntag";"28";"Spieltag 5";"SF Aligse II";"SV Schwarz-Weiß Garbsen";"Team Schaumburg";"SF Aligse II";"Sporthalle Schulpark Süd (31275 Lehrte)";"Sporthalle Schulpark Süd (31275 Lehrte)";"-";"2020/2021";"Landesliga 7 (Frauen)";"weiblich";
