"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"15.09.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"TSV Krähenwinkel-Kaltenweide";"TuS Altwarmbüchen";"GfL Hannover 1";"TSV Krähenwinkel-Kaltenweide";"0:2 / 25:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 25:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"25:50";"-";"0";":";"2";"9";":";"25";"-";"16";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 1";"TB Stöcken";"TSV Krähenwinkel-Kaltenweide";"0:2 / 24:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 24:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"24:50";"-";"0";":";"2";"9";":";"25";"-";"15";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 2";"GfL Hannover 1";"TSV Krähenwinkel-Kaltenweide";"0:2 / 20:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 20:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"TuS Altwarmbüchen";"GfL Hannover 1";"TSV Krähenwinkel-Kaltenweide";"TSV Krähenwinkel-Kaltenweide";"2:0 / 50:34";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:34";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"14";"-";"25";":";"20";"-";
"15.09.2019";"10:00:00";"Sonntag";"5";"Spieltag 1";"GfL Hannover 2";"TB Stöcken";"-";"TSV Krähenwinkel-Kaltenweide";"2:0 / 50:23";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:23";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:23";"-";"2";":";"0";"25";":";"8";"-";"25";":";"15";"-";
"15.09.2019";"10:00:00";"Sonntag";"6";"Spieltag 1";"TuS Altwarmbüchen";"GfL Hannover 2";"-";"TSV Krähenwinkel-Kaltenweide";"0:2 / 32:50";"Grundschule Kaltenweide (30855 Langenhagen)";"0:2 / 32:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"32:50";"-";"0";":";"2";"18";":";"25";"-";"14";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"7";"Spieltag 1";"GfL Hannover 1";"TB Stöcken";"-";"TSV Krähenwinkel-Kaltenweide";"2:0 / 50:38";"Grundschule Kaltenweide (30855 Langenhagen)";"2:0 / 50:38";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"16";"-";"25";":";"22";"-";
"27.10.2019";"11:00:00";"Sonntag";"8";"Spieltag 2";"TSV Krähenwinkel-Kaltenweide";"TB Stöcken";"GfL Hannover 2";"TB Stöcken";"2:0 / 50:35";"Grundschule Stöcken (30419 Hannover)";"2:0 / 50:35";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"22";"-";"25";":";"13";"-";
"27.10.2019";"11:00:00";"Sonntag";"9";"Spieltag 2";"TB Stöcken";"GfL Hannover 2";"TuS Altwarmbüchen";"TB Stöcken";"0:2 / 28:50";"Grundschule Stöcken (30419 Hannover)";"0:2 / 28:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"28:50";"-";"0";":";"2";"19";":";"25";"-";"9";":";"25";"-";
"27.10.2019";"11:00:00";"Sonntag";"10";"Spieltag 2";"TuS Altwarmbüchen";"TB Stöcken";"GfL Hannover 1";"TB Stöcken";"2:0 / 50:29";"Grundschule Stöcken (30419 Hannover)";"2:0 / 50:29";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:29";"-";"2";":";"0";"25";":";"13";"-";"25";":";"16";"-";
"27.10.2019";"11:00:00";"Sonntag";"11";"Spieltag 2";"GfL Hannover 1";"GfL Hannover 2";"TB Stöcken";"TB Stöcken";"0:2 / 39:50";"Grundschule Stöcken (30419 Hannover)";"0:2 / 39:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"0:2";"39:50";"-";"0";":";"2";"19";":";"25";"-";"20";":";"25";"-";
"27.10.2019";"11:00:00";"Sonntag";"12";"Spieltag 2";"TuS Altwarmbüchen";"GfL Hannover 1";"-";"TB Stöcken";"2:0 / 50:26";"Grundschule Stöcken (30419 Hannover)";"2:0 / 50:26";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:26";"-";"2";":";"0";"25";":";"14";"-";"25";":";"12";"-";
"27.10.2019";"11:00:00";"Sonntag";"13";"Spieltag 2";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 1";"-";"TB Stöcken";"1:1 / 45:46";"Grundschule Stöcken (30419 Hannover)";"1:1 / 45:46";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"1:1";"45:46";"-";"1";":";"1";"25";":";"21";"-";"20";":";"25";"-";
"27.10.2019";"11:00:00";"Sonntag";"14";"Spieltag 2";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 2";"-";"TB Stöcken";"1:1 / 50:50";"Grundschule Stöcken (30419 Hannover)";"1:1 / 50:50";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"1:1";"50:50";"-";"1";":";"1";"25";":";"27";"-";"25";":";"23";"-";
"24.11.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"TSV Krähenwinkel-Kaltenweide";"TuS Altwarmbüchen";"GfL Hannover 2";"GfL Hannover 1";"1:1 / 49:47";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 49:47";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"1:1";"49:47";"-";"1";":";"1";"25";":";"21";"-";"24";":";"26";"-";
"24.11.2019";"10:00:00";"Sonntag";"16";"Spieltag 3";"TSV Krähenwinkel-Kaltenweide";"TB Stöcken";"GfL Hannover 1";"GfL Hannover 1";"2:0 / 50:30";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:30";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:30";"-";"2";":";"0";"25";":";"8";"-";"25";":";"22";"-";
"24.11.2019";"10:00:00";"Sonntag";"17";"Spieltag 3";"GfL Hannover 1";"GfL Hannover 2";"TSV Krähenwinkel-Kaltenweide";"GfL Hannover 1";"1:1 / 39:44";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"1:1 / 39:44";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"1:1";"39:44";"-";"1";":";"1";"14";":";"25";"-";"25";":";"19";"-";
"24.11.2019";"10:00:00";"Sonntag";"18";"Spieltag 3";"GfL Hannover 1";"TB Stöcken";"-";"GfL Hannover 1";"2:0 / 50:40";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:40";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:40";"-";"2";":";"0";"25";":";"22";"-";"25";":";"18";"-";
"24.11.2019";"10:00:00";"Sonntag";"19";"Spieltag 3";"TuS Altwarmbüchen";"GfL Hannover 2";"-";"GfL Hannover 1";"2:0 / 50:32";"Freie Waldorfschule Hannover-Maschsee (30173 Hannover)";"2:0 / 50:32";"2019/2020";"Regionsliga Hannover U13 Mixed 2";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"15";"-";"25";":";"17";"-";
