"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"Grasdorf/Rethen Volleys";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"Grasdorf/Rethen Volleys";"3:1 / 95:88";"KGS Laatzen (Albert-Einstein GS) (30880 Laatzen)";"3:1 / 95:88";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:1";"95:88";"104";"3";":";"1";"25";":";"18";"23";"20";":";"25";"25";"25";":";"22";"27";"25";":";"23";"29";
"03.10.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"Turn-Klubb zu Hannover";"3:0 / 75:46";"TKH-Halle (30169 Hannover)";"3:0 / 75:46";"2020/2021";"Oberliga 2 (Männer)";"männlich";"3:0";"75:46";"172";"3";":";"0";"25";":";"21";"135";"25";":";"16";"20";"25";":";"9";"17";
"07.11.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TSV Giesen GRIZZLYS III";"ASC 46 Göttingen";"TSV Winsen/Luhe";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"DJK Kolping Northeim";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TSV Giesen GRIZZLYS III";"DJK Kolping Northeim";"Wolfenbütteler VC";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"TSV Burgdorf";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"IGS Burgdorf (große Halle) (31303 Burgdorf)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"33";"Spieltag 6";"TSV Buxtehude-Altkloster";"TSV Giesen GRIZZLYS III";"TSV Winsen/Luhe";"TSV Buxtehude-Altkloster";"BBS Buxtehude (21614 Buxtehude)";"BBS Buxtehude (21614 Buxtehude)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"19.12.2020";"15:00:00";"Samstag";"37";"Spieltag 7";"ASC 46 Göttingen";"TSV Giesen GRIZZLYS III";"Wolfenbütteler VC";"ASC 46 Göttingen";"Max-Planck-Gymnasium (37073 Göttingen)";"Max-Planck-Gymnasium (37073 Göttingen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"23.01.2021";"14:00:00";"Samstag";"47";"Spieltag 8";"DJK Kolping Northeim";"TSV Giesen GRIZZLYS III";"TSV Buxtehude-Altkloster";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.02.2021";"10:00:00";"Sonntag";"49";"Spieltag 9";"TSV Giesen GRIZZLYS III";"TSV Burgdorf";"Grasdorf/Rethen Volleys";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
"07.02.2021";"10:00:00";"Sonntag";"50";"Spieltag 9";"TSV Giesen GRIZZLYS III";"Grasdorf/Rethen Volleys";"TSV Burgdorf";"TSV Giesen GRIZZLYS III";"Sporthalle Giesen (31180 Giesen)";"Sporthalle Giesen (31180 Giesen)";"-";"2020/2021";"Oberliga 2 (Männer)";"männlich";
