"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"27.09.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"SC Union Emlichheim I";"SC Union Emlichheim II";"SV Union Lohne 1";"SC Union Emlichheim I";"2:0 / 50:18";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:18";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:0";"50:18";"-";"2";":";"0";"25";":";"14";"-";"25";":";"4";"-";
"27.09.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SC Union Emlichheim I";"SV Union Lohne 1";"SC Union Emlichheim II";"SC Union Emlichheim I";"2:0 / 50:41";"Vechtetalhalle (49824 Emlichheim)";"2:0 / 50:41";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:0";"50:41";"-";"2";":";"0";"25";":";"20";"-";"25";":";"21";"-";
"04.10.2020";"10:00:00";"Sonntag";"7";"Spieltag 2";"SV Wietmarschen IV";"SC Union Emlichheim I";"SV Union Lohne 2";"SV Wietmarschen IV";"2:1 / 60:54";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:1 / 60:54";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:1";"60:54";"-";"2";":";"1";"25";":";"16";"-";"20";":";"25";"-";"15";":";"13";"-";
"04.10.2020";"10:00:00";"Sonntag";"8";"Spieltag 2";"SV Wietmarschen IV";"SV Union Lohne 2";"SC Union Emlichheim I";"SV Wietmarschen IV";"2:1 / 62:42";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:1 / 62:42";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:1";"62:42";"-";"2";":";"1";"25";":";"8";"-";"22";":";"25";"-";"15";":";"9";"-";
"04.10.2020";"10:00:00";"Sonntag";"9";"Spieltag 2";"SV Wietmarschen III";"SV Wietmarschen I";"SC Union Emlichheim II";"SV Wietmarschen III";"0:2 / 20:50";"Sporthalle Wietmarschen (49835 Wietmarschen)";"0:2 / 20:50";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"0:2";"20:50";"-";"0";":";"2";"8";":";"25";"-";"12";":";"25";"-";
"04.10.2020";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Wietmarschen III";"SC Union Emlichheim II";"SV Wietmarschen I";"SV Wietmarschen III";"2:1 / 60:55";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:1 / 60:55";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:1";"60:55";"-";"2";":";"1";"25";":";"22";"-";"20";":";"25";"-";"15";":";"8";"-";
"04.10.2020";"10:00:00";"Sonntag";"11";"Spieltag 2";"SV Union Lohne 1";"SV Wietmarschen II";"SC Union Emlichheim III";"SV Union Lohne 1";"2:0 / 50:24";"Sporthalle am Park (49835 Lohne)";"2:0 / 50:24";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"2:0";"50:24";"-";"2";":";"0";"25";":";"9";"-";"25";":";"15";"-";
"04.10.2020";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Union Lohne 1";"SC Union Emlichheim III";"SV Wietmarschen II";"SV Union Lohne 1";"0:2 / 44:51";"Sporthalle am Park (49835 Lohne)";"0:2 / 44:51";"2020/2021";"Bentheim U14 Kreisliga";"mixed";"0:2";"44:51";"-";"0";":";"2";"20";":";"25";"-";"24";":";"26";"-";
"01.11.2020";"10:00:00";"Sonntag";"13";"Spieltag 3";"SC Union Emlichheim II";"SV Wietmarschen IV";"SV Wietmarschen II";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"14";"Spieltag 3";"SC Union Emlichheim II";"SV Wietmarschen II";"SV Wietmarschen IV";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"15";"Spieltag 3";"SV Union Lohne 2";"SV Union Lohne 1";"SV Wietmarschen I";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"16";"Spieltag 3";"SV Union Lohne 2";"SV Wietmarschen I";"SV Union Lohne 1";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"17";"Spieltag 3";"SC Union Emlichheim III";"SV Wietmarschen III";"SC Union Emlichheim I";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"01.11.2020";"10:00:00";"Sonntag";"18";"Spieltag 3";"SC Union Emlichheim III";"SC Union Emlichheim I";"SV Wietmarschen III";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"19";"Spieltag 4";"SC Union Emlichheim I";"SV Wietmarschen III";"SV Wietmarschen I";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"20";"Spieltag 4";"SC Union Emlichheim I";"SV Wietmarschen I";"SV Wietmarschen III";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"21";"Spieltag 4";"SC Union Emlichheim III";"SV Wietmarschen II";"SV Union Lohne 2";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"22";"Spieltag 4";"SC Union Emlichheim III";"SV Union Lohne 2";"SV Wietmarschen II";"SC Union Emlichheim III";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"23";"Spieltag 4";"SV Union Lohne 1";"SV Wietmarschen IV";"SC Union Emlichheim II";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"24";"Spieltag 4";"SV Union Lohne 1";"SC Union Emlichheim II";"SV Wietmarschen IV";"SV Union Lohne 1";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Wietmarschen I";"SC Union Emlichheim III";"SV Wietmarschen IV";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Wietmarschen I";"SV Wietmarschen IV";"SC Union Emlichheim III";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Wietmarschen II";"SV Union Lohne 2";"SV Wietmarschen III";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"15.11.2020";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Wietmarschen II";"SV Wietmarschen III";"SV Union Lohne 2";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"25";"Spieltag 5";"SC Union Emlichheim II";"SV Wietmarschen I";"SC Union Emlichheim III";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"26";"Spieltag 5";"SC Union Emlichheim II";"SC Union Emlichheim III";"SV Wietmarschen I";"SC Union Emlichheim II";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"27";"Spieltag 5";"SV Wietmarschen II";"SC Union Emlichheim I";"SV Wietmarschen IV";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"28";"Spieltag 5";"SV Wietmarschen II";"SV Wietmarschen IV";"SC Union Emlichheim I";"SV Wietmarschen II";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"29";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne 2";"SV Union Lohne 1";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"22.11.2020";"10:00:00";"Sonntag";"30";"Spieltag 5";"SV Wietmarschen III";"SV Union Lohne 1";"SV Union Lohne 2";"SV Wietmarschen III";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"31";"Spieltag 6";"SV Wietmarschen I";"SV Union Lohne 1";"SV Wietmarschen II";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"32";"Spieltag 6";"SV Wietmarschen I";"SV Wietmarschen II";"SV Union Lohne 1";"SV Wietmarschen I";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"33";"Spieltag 6";"SV Wietmarschen IV";"SC Union Emlichheim III";"SV Wietmarschen III";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"34";"Spieltag 6";"SV Wietmarschen IV";"SV Wietmarschen III";"SC Union Emlichheim III";"SV Wietmarschen IV";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"35";"Spieltag 6";"SV Union Lohne 2";"SC Union Emlichheim II";"SC Union Emlichheim I";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"06.12.2020";"10:00:00";"Sonntag";"36";"Spieltag 6";"SV Union Lohne 2";"SC Union Emlichheim I";"SC Union Emlichheim II";"SV Union Lohne 2";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"37";"Spieltag 7";"SC Union Emlichheim I";"SC Union Emlichheim III";"SV Wietmarschen II";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
"13.12.2020";"10:00:00";"Sonntag";"38";"Spieltag 7";"SC Union Emlichheim I";"SV Wietmarschen II";"SC Union Emlichheim III";"SC Union Emlichheim I";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Bentheim U14 Kreisliga";"mixed";
