"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"15.09.2019";"10:00:00";"Sonntag";"1";"Spieltag 1";"SF Aligse 1";"Team Schaumburg II";"Team Schaumburg 1";"SF Aligse 1";"1:1 / 49:40";"Grundschule Aligse (31275 Aligse)";"1:1 / 49:40";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"1:1";"49:40";"-";"1";":";"1";"24";":";"26";"-";"25";":";"14";"-";
"15.09.2019";"10:00:00";"Sonntag";"2";"Spieltag 1";"SF Aligse 1";"Team Schaumburg 1";"Turn-Klubb zu Hannover";"SF Aligse 1";"2:0 / 50:25";"Grundschule Aligse (31275 Aligse)";"2:0 / 50:25";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:25";"-";"2";":";"0";"25";":";"15";"-";"25";":";"10";"-";
"15.09.2019";"10:00:00";"Sonntag";"3";"Spieltag 1";"SF Aligse 1";"SF Aligse 2";"Team Schaumburg II";"SF Aligse 1";"1:1 / 48:47";"Grundschule Aligse (31275 Aligse)";"1:1 / 48:47";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"1:1";"48:47";"-";"1";":";"1";"25";":";"22";"-";"23";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"4";"Spieltag 1";"Team Schaumburg II";"Team Schaumburg 1";"SF Aligse 1";"SF Aligse 1";"0:2 / 33:50";"Grundschule Aligse (31275 Aligse)";"0:2 / 33:50";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"0:2";"33:50";"-";"0";":";"2";"23";":";"25";"-";"10";":";"25";"-";
"15.09.2019";"10:00:00";"Sonntag";"5";"Spieltag 1";"SF Aligse 2";"Turn-Klubb zu Hannover";"-";"SF Aligse 1";"2:0 / 50:32";"Grundschule Aligse (31275 Aligse)";"2:0 / 50:32";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:32";"-";"2";":";"0";"25";":";"12";"-";"25";":";"20";"-";
"15.09.2019";"10:00:00";"Sonntag";"6";"Spieltag 1";"Team Schaumburg II";"SF Aligse 2";"-";"SF Aligse 1";"1:1 / 43:44";"Grundschule Aligse (31275 Aligse)";"1:1 / 43:44";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"1:1";"43:44";"-";"1";":";"1";"18";":";"25";"-";"25";":";"19";"-";
"15.09.2019";"10:00:00";"Sonntag";"7";"Spieltag 1";"Team Schaumburg 1";"Turn-Klubb zu Hannover";"-";"SF Aligse 1";"0:2 / 41:51";"Grundschule Aligse (31275 Aligse)";"0:2 / 41:51";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"0:2";"41:51";"-";"0";":";"2";"17";":";"25";"-";"24";":";"26";"-";
"27.10.2019";"10:00:00";"Sonntag";"8";"Spieltag 2";"SF Aligse 1";"Turn-Klubb zu Hannover";"SF Aligse 2";"Turn-Klubb zu Hannover";"2:0 / 50:34";"GS an der Feldbuschwende (30539 Hannover)";"2:0 / 50:34";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:34";"-";"2";":";"0";"25";":";"15";"-";"25";":";"19";"-";
"27.10.2019";"10:00:00";"Sonntag";"9";"Spieltag 2";"SF Aligse 2";"Turn-Klubb zu Hannover";"Team Schaumburg II";"Turn-Klubb zu Hannover";"2:0 / 50:38";"GS an der Feldbuschwende (30539 Hannover)";"2:0 / 50:38";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:38";"-";"2";":";"0";"25";":";"21";"-";"25";":";"17";"-";
"27.10.2019";"10:00:00";"Sonntag";"10";"Spieltag 2";"Team Schaumburg II";"Turn-Klubb zu Hannover";"Team Schaumburg 1";"Turn-Klubb zu Hannover";"0:2 / 27:50";"GS an der Feldbuschwende (30539 Hannover)";"0:2 / 27:50";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"0:2";"27:50";"-";"0";":";"2";"9";":";"25";"-";"18";":";"25";"-";
"27.10.2019";"10:00:00";"Sonntag";"11";"Spieltag 2";"Team Schaumburg 1";"SF Aligse 2";"Turn-Klubb zu Hannover";"Turn-Klubb zu Hannover";"0:2 / 34:50";"GS an der Feldbuschwende (30539 Hannover)";"0:2 / 34:50";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"0:2";"34:50";"-";"0";":";"2";"19";":";"25";"-";"15";":";"25";"-";
"27.10.2019";"10:00:00";"Sonntag";"12";"Spieltag 2";"Team Schaumburg II";"Team Schaumburg 1";"-";"Turn-Klubb zu Hannover";"2:0 / 50:39";"GS an der Feldbuschwende (30539 Hannover)";"2:0 / 50:39";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:39";"-";"2";":";"0";"25";":";"22";"-";"25";":";"17";"-";
"27.10.2019";"10:00:00";"Sonntag";"13";"Spieltag 2";"SF Aligse 1";"Team Schaumburg 1";"-";"Turn-Klubb zu Hannover";"0:2 / 38:50";"GS an der Feldbuschwende (30539 Hannover)";"0:2 / 38:50";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"0:2";"38:50";"-";"0";":";"2";"17";":";"25";"-";"21";":";"25";"-";
"27.10.2019";"10:00:00";"Sonntag";"14";"Spieltag 2";"SF Aligse 1";"SF Aligse 2";"-";"Turn-Klubb zu Hannover";"1:1 / 37:41";"GS an der Feldbuschwende (30539 Hannover)";"1:1 / 37:41";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"1:1";"37:41";"-";"1";":";"1";"25";":";"16";"-";"12";":";"25";"-";
"24.11.2019";"10:00:00";"Sonntag";"15";"Spieltag 3";"SF Aligse 1";"Team Schaumburg II";"SF Aligse 2";"Team Schaumburg 1";"2:0 / 50:28";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"2:0 / 50:28";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:28";"-";"2";":";"0";"25";":";"12";"-";"25";":";"16";"-";
"24.11.2019";"10:00:00";"Sonntag";"16";"Spieltag 3";"SF Aligse 1";"Turn-Klubb zu Hannover";"Team Schaumburg 1";"Team Schaumburg 1";"2:0 / 50:35";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"2:0 / 50:35";"2019/2020";"Regionsliga Hannover U13 Mixed 1";"mixed";"2:0";"50:35";"-";"2";":";"0";"25";":";"14";"-";"25";":";"21";"-";
