"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"29.10.2017";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Bad Laer";"TSV Westerhausen";"TV Schledehausen";"SV Bad Laer";"2:0 / 50:19";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:0 / 50:19";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:19";"-";"2";":";"0";"25";":";"8";"-";"25";":";"11";"-";
"29.10.2017";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Bad Laer";"TV Schledehausen";"TSV Westerhausen";"SV Bad Laer";"0:2 / 24:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 24:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"24:50";"-";"0";":";"2";"5";":";"25";"-";"19";":";"25";"-";
"29.10.2017";"10:00:00";"Sonntag";"3";"Spieltag 1";"TV Georgsmarienhütte";"TSV Westerhausen";"TV Schledehausen";"SV Bad Laer";"2:1 / 60:51";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"2:1 / 60:51";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:1";"60:51";"-";"2";":";"1";"25";":";"18";"-";"20";":";"25";"-";"15";":";"8";"-";
"29.10.2017";"10:00:00";"Sonntag";"4";"Spieltag 1";"TV Georgsmarienhütte";"TV Schledehausen";"SV Bad Laer";"SV Bad Laer";"0:2 / 15:50";"Neue Sporthalle Bad Laer (49196 Bad Laer)";"0:2 / 15:50";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"0:2";"15:50";"-";"0";":";"2";"5";":";"25";"-";"10";":";"25";"-";
"29.10.2017";"10:00:00";"Sonntag";"5";"Spieltag 1";"SC Glandorf";"Hagener SV";"TSG 07 Burg Gretesch";"SC Glandorf";"2:0 / 50:11";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:11";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:11";"-";"2";":";"0";"25";":";"5";"-";"25";":";"6";"-";
"29.10.2017";"10:00:00";"Sonntag";"6";"Spieltag 1";"SC Glandorf";"TSG 07 Burg Gretesch";"Hagener SV";"SC Glandorf";"2:0 / 50:15";"Sporthalle Glandorf (49219 Glandorf)";"2:0 / 50:15";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:15";"-";"2";":";"0";"25";":";"6";"-";"25";":";"9";"-";
"29.10.2017";"10:00:00";"Sonntag";"7";"Spieltag 1";"Hagener SV";"TSG 07 Burg Gretesch";"SC Glandorf";"SC Glandorf";"2:1 / 62:59";"Sporthalle Glandorf (49219 Glandorf)";"2:1 / 62:59";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:1";"62:59";"-";"2";":";"1";"21";":";"25";"-";"26";":";"24";"-";"15";":";"10";"-";
"12.11.2017";"10:00:00";"Sonntag";"12";"Spieltag 2";"TV Schledehausen";"TSV Westerhausen";"TSG 07 Burg Gretesch";"TV Schledehausen";"2:0 / 50:16";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:16";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:16";"-";"2";":";"0";"25";":";"6";"-";"25";":";"10";"-";
"12.11.2017";"10:00:00";"Sonntag";"13";"Spieltag 2";"TV Schledehausen";"TSG 07 Burg Gretesch";"TSV Westerhausen";"TV Schledehausen";"2:0 / 50:17";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:17";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:17";"-";"2";":";"0";"25";":";"5";"-";"25";":";"12";"-";
"12.11.2017";"10:00:00";"Sonntag";"14";"Spieltag 2";"TSV Westerhausen";"TSG 07 Burg Gretesch";"TV Schledehausen";"TV Schledehausen";"2:0 / 50:0";"Waldsporthalle 1 (49143 Schledehausen)";"2:0 / 50:0";"2017/2018";"Osnabrück U14 Süd mixed";"mixed";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
