"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"VSG Hannover im Turn-Klubb zu Hannover";"SF Aligse";"TSV Giesen GRIZZLYS U20m KM";"unbekannt";"2:0 / 50:17";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:0 / 50:17";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"2:0";"50:17";"-";"2";":";"0";"25";":";"12";"-";"25";":";"5";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"VSG Hannover im Turn-Klubb zu Hannover";"GfL Hannover 1";"GfL Hannover 2";"unbekannt";"2:0 / 50:35";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:0 / 50:35";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"2:0";"50:35";"-";"2";":";"0";"25";":";"16";"-";"25";":";"19";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"VSG Hannover im Turn-Klubb zu Hannover";"GfL Hannover 2";"SF Aligse";"unbekannt";"2:0 / 50:39";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:0 / 50:39";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"2:0";"50:39";"-";"2";":";"0";"25";":";"19";"-";"25";":";"20";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"VSG Hannover im Turn-Klubb zu Hannover";"TSV Giesen GRIZZLYS U20m KM";"GfL Hannover 1";"unbekannt";"2:0 / 50:39";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:0 / 50:39";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"2:0";"50:39";"-";"2";":";"0";"25";":";"23";"-";"25";":";"16";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SF Aligse";"GfL Hannover 1";"VSG Hannover im Turn-Klubb zu Hannover";"unbekannt";"0:2 / 28:50";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:2 / 28:50";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"0:2";"28:50";"-";"0";":";"2";"15";":";"25";"-";"13";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"GfL Hannover 1";"GfL Hannover 2";"TSV Giesen GRIZZLYS U20m KM";"unbekannt";"2:0 / 50:31";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"2:0 / 50:31";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"2:0";"50:31";"-";"2";":";"0";"25";":";"11";"-";"25";":";"20";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SF Aligse";"TSV Giesen GRIZZLYS U20m KM";"GfL Hannover 2";"unbekannt";"0:2 / 31:50";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:2 / 31:50";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"0:2";"31:50";"-";"0";":";"2";"11";":";"25";"-";"20";":";"25";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"GfL Hannover 1";"TSV Giesen GRIZZLYS U20m KM";"SF Aligse";"unbekannt";"1:2 / 49:65";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"1:2 / 49:65";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"1:2";"49:65";"-";"1";":";"2";"17";":";"25";"-";"27";":";"25";"-";"5";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SF Aligse";"GfL Hannover 2";"GfL Hannover 1";"unbekannt";"1:2 / 57:64";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"1:2 / 57:64";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"1:2";"57:64";"-";"1";":";"2";"24";":";"26";"-";"25";":";"23";"-";"8";":";"15";"-";
"28.01.2018";"10:00:00";"Sonntag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"GfL Hannover 2";"TSV Giesen GRIZZLYS U20m KM";"VSG Hannover im Turn-Klubb zu Hannover";"unbekannt";"0:2 / 24:50";"Sporthalle GS Otfried-Preußler (30171 Hannover)";"0:2 / 24:50";"2017/2018";"Jugend-BM Hannover U20 m 2017/2018";"männlich";"0:2";"24:50";"-";"0";":";"2";"8";":";"25";"-";"16";":";"25";"-";
