"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"08.11.2020";"10:00:00";"Sonntag";"1";"Spieltag 1";"SV Hoogstede 1";"SV Union Lohne 6";"SC Union Emlichheim II";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"2";"Spieltag 1";"SV Hoogstede 1";"SC Union Emlichheim II";"SV Union Lohne 6";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"3";"Spieltag 1";"SV Union Lohne 6";"SC Union Emlichheim II";"SV Union Lohne 2";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"4";"Spieltag 1";"SV Hoogstede 1";"SV Union Lohne 4";"TV Nordhorn";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"5";"Spieltag 1";"SV Union Lohne 2";"SV Union Lohne 4";"SV Hoogstede 1";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"6";"Spieltag 1";"SV Union Lohne 2";"TV Nordhorn";"SV Union Lohne 4";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"08.11.2020";"10:00:00";"Sonntag";"7";"Spieltag 1";"SV Union Lohne 4";"TV Nordhorn";"SV Union Lohne 2";"SV Hoogstede 1";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"8";"Spieltag 2";"TV Nordhorn";"SV Union Lohne 6";"SV Hoogstede 1";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"9";"Spieltag 2";"TV Nordhorn";"SV Hoogstede 1";"SV Union Lohne 6";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"10";"Spieltag 2";"SV Union Lohne 6";"SV Hoogstede 1";"SV Union Lohne 4";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"11";"Spieltag 2";"TV Nordhorn";"SV Bad Bentheim";"SV Wietmarschen 1";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"12";"Spieltag 2";"SV Union Lohne 4";"SV Bad Bentheim";"TV Nordhorn";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"13";"Spieltag 2";"SV Union Lohne 4";"SV Wietmarschen 1";"SV Bad Bentheim";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
"29.11.2020";"10:00:00";"Sonntag";"14";"Spieltag 2";"SV Bad Bentheim";"SV Wietmarschen 1";"SV Union Lohne 4";"TV Nordhorn";"GS Blanke (48529 Nordhorn)";"GS Blanke (48529 Nordhorn)";"-";"2020/2021";"Bentheim U13 A";"mixed";
