"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe A Vorrunde (2 Sätze)";"1";"1";"-";"Oldenburger TB";"USC Braunschweig I";"SVG Lüneburg 1";"unbekannt";"0:2 / 33:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 33:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"33:50";"-";"0";":";"2";"12";":";"25";"-";"21";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe A Vorrunde (2 Sätze)";"4";"1";"-";"Oldenburger TB";"SVG Lüneburg 1";"USC Braunschweig I";"unbekannt";"0:2 / 41:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 41:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"41:50";"-";"0";":";"2";"23";":";"25";"-";"18";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe A Vorrunde (2 Sätze)";"7";"1";"-";"USC Braunschweig I";"SVG Lüneburg 1";"Oldenburger TB";"unbekannt";"1:1 / 45:49";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 45:49";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"1:1";"45:49";"-";"1";":";"1";"26";":";"24";"-";"19";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"SVG Lüneburg 1";"SVC Laggenbeck 2";"VfL Lintorf 2";"unbekannt";"2:0 / 50:33";"Turnhalle Lintorf (49152 Bad Essen)";"2:0 / 50:33";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"17";"-";"25";":";"16";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"16";"1";"-";"SVC Laggenbeck 2";"TSV Giesen GRIZZLYS";"USC Braunschweig I";"unbekannt";"0:2 / 39:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 39:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"39:50";"-";"0";":";"2";"18";":";"25";"-";"21";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"17";"1";"-";"SVC Laggenbeck 2";"USC Braunschweig I";"TSV Giesen GRIZZLYS";"unbekannt";"1:2 / 51:62";"Turnhalle Lintorf (49152 Bad Essen)";"1:2 / 51:62";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"1:2";"51:62";"-";"1";":";"2";"25";":";"22";"-";"13";":";"25";"-";"13";":";"15";"-";
"31.03.2019";"10:00:00";"Sonntag";"3";"Platz 4-6 (2 Gewinnsätze)";"18";"1";"-";"TSV Giesen GRIZZLYS";"USC Braunschweig I";"SVC Laggenbeck 2";"unbekannt";"0:2 / 37:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 37:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"37:50";"-";"0";":";"2";"17";":";"25";"-";"20";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe C Vorrunde (2 Sätze)";"3";"2";"-";"VfL Lintorf 2";"TSV Giesen GRIZZLYS";"USC Braunschweig II";"unbekannt";"1:1 / 38:44";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 38:44";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"1:1";"38:44";"-";"1";":";"1";"25";":";"19";"-";"13";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe C Vorrunde (2 Sätze)";"6";"2";"-";"VfL Lintorf 2";"USC Braunschweig II";"TSV Giesen GRIZZLYS";"unbekannt";"0:2 / 16:50";"Turnhalle Lintorf (49152 Bad Essen)";"0:2 / 16:50";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"0:2";"16:50";"-";"0";":";"2";"5";":";"25";"-";"11";":";"25";"-";
"31.03.2019";"10:00:00";"Sonntag";"1";"Gruppe C Vorrunde (2 Sätze)";"9";"2";"-";"TSV Giesen GRIZZLYS";"USC Braunschweig II";"VfL Lintorf 2";"unbekannt";"1:1 / 36:44";"Turnhalle Lintorf (49152 Bad Essen)";"1:1 / 36:44";"2018/2019";"NWDM U13 m (in Bad Essen)";"männlich";"1:1";"36:44";"-";"1";":";"1";"11";":";"25";"-";"25";":";"19";"-";
