"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"1";"Spieltag 1";"SV Hoogstede IV";"SV Union Lohne VI";"SV Vorwärts Nordhorn III";"SV Hoogstede IV";"0:3 / 45:75";"Sporthalle Hoogstede (49846 Hoogstede)";"0:3 / 45:75";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"0:3";"45:75";"-";"0";":";"3";"10";":";"25";"-";"22";":";"25";"-";"13";":";"25";"-";
"19.09.2020";"14:00:00";"Samstag";"2";"Spieltag 1";"SV Hoogstede IV";"SV Vorwärts Nordhorn III";"SV Union Lohne VI";"SV Hoogstede IV";"1:3 / 81:85";"Sporthalle Hoogstede (49846 Hoogstede)";"1:3 / 81:85";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"1:3";"81:85";"86";"1";":";"3";"21";":";"25";"24";"25";":";"10";"20";"16";":";"25";"19";"19";":";"25";"23";
"19.09.2020";"15:00:00";"Samstag";"5";"Spieltag 1";"SV Union Lohne VII";"SC Union Emlichheim VII";"SV Wietmarschen VII";"SV Union Lohne VII";"3:0 / 75:50";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:50";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:0";"75:50";"58";"3";":";"0";"25";":";"19";"19";"25";":";"10";"19";"25";":";"21";"20";
"19.09.2020";"15:00:00";"Samstag";"6";"Spieltag 1";"SV Union Lohne VII";"SV Wietmarschen VII";"SC Union Emlichheim VII";"SV Union Lohne VII";"3:0 / 75:21";"Sporthalle am Park (49835 Lohne)";"3:0 / 75:21";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:0";"75:21";"151";"3";":";"0";"25";":";"5";"120";"25";":";"8";"16";"25";":";"8";"15";
"20.09.2020";"11:00:00";"Sonntag";"4";"Spieltag 1";"TV Nordhorn III";"SV Hoogstede III";"TV Nordhorn IV";"TV Nordhorn III";"3:1 / 96:72";"GS Blanke (48529 Nordhorn)";"3:1 / 96:72";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:1";"96:72";"81";"3";":";"1";"28";":";"26";"25";"18";":";"25";"21";"25";":";"9";"17";"25";":";"12";"18";
"20.09.2020";"11:01:00";"Sonntag";"3";"Spieltag 1";"TV Nordhorn III";"TV Nordhorn IV";"SV Hoogstede III";"TV Nordhorn III";"3:1 / 98:87";"GS Blanke (48529 Nordhorn)";"3:1 / 98:87";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:1";"98:87";"61";"3";":";"1";"25";":";"21";"0";"22";":";"25";"19";"25";":";"17";"19";"26";":";"24";"23";
"26.09.2020";"15:00:00";"Samstag";"17";"Spieltag 3";"TV Nordhorn IV";"SV Wietmarschen VII";"SV Hoogstede IV";"TV Nordhorn IV";"3:1 / 96:81";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"3:1 / 96:81";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:1";"96:81";"204";"3";":";"1";"25";":";"18";"146";"25";":";"22";"19";"21";":";"25";"23";"25";":";"16";"16";
"26.09.2020";"15:00:00";"Samstag";"18";"Spieltag 3";"TV Nordhorn IV";"SV Hoogstede IV";"SV Wietmarschen VII";"TV Nordhorn IV";"3:0 / 75:53";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"3:0 / 75:53";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:0";"75:53";"310";"3";":";"0";"25";":";"14";"272";"25";":";"18";"18";"25";":";"21";"20";
"03.10.2020";"14:00:00";"Samstag";"7";"Spieltag 2";"SV Hoogstede III";"SV Hoogstede IV";"SC Union Emlichheim VII";"SV Hoogstede III";"2:3 / 94:88";"Sporthalle Hoogstede (49846 Hoogstede)";"2:3 / 94:88";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"2:3";"94:88";"106";"2";":";"3";"14";":";"25";"20";"17";":";"25";"25";"25";":";"14";"23";"25";":";"9";"20";"13";":";"15";"18";
"03.10.2020";"14:00:00";"Samstag";"8";"Spieltag 2";"SV Hoogstede III";"SC Union Emlichheim VII";"SV Hoogstede IV";"SV Hoogstede III";"3:2 / 95:88";"Sporthalle Hoogstede (49846 Hoogstede)";"3:2 / 95:88";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"3:2";"95:88";"268";"3";":";"2";"17";":";"25";"195";"25";":";"20";"22";"25";":";"10";"18";"13";":";"25";"21";"15";":";"8";"12";
"03.10.2020";"15:00:00";"Samstag";"9";"Spieltag 2";"SV Wietmarschen VII";"TV Nordhorn III";"SV Union Lohne VI";"SV Wietmarschen VII";"2:3 / 94:114";"Sporthalle Wietmarschen (49835 Wietmarschen)";"2:3 / 94:114";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"2:3";"94:114";"94";"2";":";"3";"12";":";"25";"16";"16";":";"25";"18";"26";":";"24";"22";"26";":";"24";"23";"14";":";"16";"15";
"03.10.2020";"15:00:00";"Samstag";"10";"Spieltag 2";"SV Wietmarschen VII";"SV Union Lohne VI";"TV Nordhorn III";"SV Wietmarschen VII";"1:3 / 68:95";"Sporthalle Wietmarschen (49835 Wietmarschen)";"1:3 / 68:95";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";"1:3";"68:95";"73";"1";":";"3";"25";":";"20";"25";"15";":";"25";"15";"13";":";"25";"17";"15";":";"25";"16";
"10.10.2020";"14:00:00";"Samstag";"12";"Spieltag 2";"SV Vorwärts Nordhorn III";"TV Nordhorn IV";"SV Union Lohne VII";"SV Vorwärts Nordhorn III";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"10.10.2020";"14:01:00";"Samstag";"11";"Spieltag 2";"SV Vorwärts Nordhorn III";"SV Union Lohne VII";"TV Nordhorn IV";"SV Vorwärts Nordhorn III";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"14:00:00";"Samstag";"16";"Spieltag 3";"SC Union Emlichheim VII";"TV Nordhorn III";"SV Vorwärts Nordhorn III";"SC Union Emlichheim VII";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"13";"Spieltag 3";"SV Union Lohne VI";"SV Hoogstede III";"SV Union Lohne VII";"SV Union Lohne VI";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"31.10.2020";"15:00:00";"Samstag";"14";"Spieltag 3";"SV Union Lohne VI";"SV Union Lohne VII";"SV Hoogstede III";"SV Union Lohne VI";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"03.11.2020";"17:00:00";"Dienstag";"15";"Spieltag 3";"SC Union Emlichheim VII";"SV Vorwärts Nordhorn III";"SC Union Emlichheim VII";"SC Union Emlichheim VII";"Vechtetalhalle (49824 Emlichheim)";"Vechtetalhalle (49824 Emlichheim)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"19";"Spieltag 4";"SV Hoogstede IV";"SV Wietmarschen VII";"TV Nordhorn III";"SV Hoogstede IV";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"20";"Spieltag 4";"SV Hoogstede IV";"TV Nordhorn III";"SV Wietmarschen VII";"SV Hoogstede IV";"Sporthalle Hoogstede (49846 Hoogstede)";"Sporthalle Hoogstede (49846 Hoogstede)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"23";"Spieltag 4";"SV Vorwärts Nordhorn III";"SV Hoogstede III";"SV Union Lohne VI";"SV Vorwärts Nordhorn III";"Stadtflurhalle (48531 Nordhorn)";"Stadtflurhalle (48531 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"14:00:00";"Samstag";"24";"Spieltag 4";"SV Vorwärts Nordhorn III";"SV Union Lohne VI";"SV Hoogstede III";"SV Vorwärts Nordhorn III";"Stadtflurhalle (48531 Nordhorn)";"Stadtflurhalle (48531 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"21";"Spieltag 4";"TV Nordhorn IV";"SV Union Lohne VII";"SC Union Emlichheim VII";"TV Nordhorn IV";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"22";"Spieltag 4";"TV Nordhorn IV";"SC Union Emlichheim VII";"SV Union Lohne VII";"TV Nordhorn IV";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"Kreissporthalle Nordhorn (Halle 2) (48527 Nordhorn)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"29";"Spieltag 5";"SV Wietmarschen VII";"SC Union Emlichheim VII";"SV Vorwärts Nordhorn III";"SV Wietmarschen VII";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"SV Wietmarschen VII";"SV Vorwärts Nordhorn III";"SC Union Emlichheim VII";"SV Wietmarschen VII";"Sporthalle Wietmarschen (49835 Wietmarschen)";"Sporthalle Wietmarschen (49835 Wietmarschen)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"25";"Spieltag 5";"SV Union Lohne VI";"TV Nordhorn III";"TV Nordhorn IV";"SV Union Lohne VI";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"26";"Spieltag 5";"SV Union Lohne VI";"TV Nordhorn IV";"TV Nordhorn III";"SV Union Lohne VI";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"27";"Spieltag 5";"SV Union Lohne VII";"SV Hoogstede IV";"SV Hoogstede III";"SV Union Lohne VII";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
"21.11.2020";"15:00:00";"Samstag";"28";"Spieltag 5";"SV Union Lohne VII";"SV Hoogstede III";"SV Hoogstede IV";"SV Union Lohne VII";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Kreisliga Bentheim (Frauen)";"weiblich";
