"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"VT Südharz III";"VT Südharz II";"Tuspo Weende IV";"VT Südharz III";"0:3 / 54:75";"Mahnte-Sporthalle (37412 Herzberg)";"0:3 / 54:75";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";"0:3";"54:75";"187";"0";":";"3";"14";":";"25";"140";"21";":";"25";"25";"19";":";"25";"22";
"26.09.2020";"15:00:00";"Samstag";"11";"Spieltag 2";"VT Südharz II";"SG Bodensee/Nesselröden";"TWG Göttingen II";"VT Südharz II";"3:0 / 75:43";"Mahnte-Sporthalle (37412 Herzberg)";"3:0 / 75:43";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";"3:0";"75:43";"63";"3";":";"0";"25";":";"9";"19";"25";":";"19";"23";"25";":";"15";"21";
"26.09.2020";"15:00:00";"Samstag";"12";"Spieltag 2";"VT Südharz II";"TWG Göttingen II";"SG Bodensee/Nesselröden";"VT Südharz II";"3:1 / 98:75";"Mahnte-Sporthalle (37412 Herzberg)";"3:1 / 98:75";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";"3:1";"98:75";"87";"3";":";"1";"25";":";"18";"23";"23";":";"25";"25";"25";":";"20";"23";"25";":";"12";"16";
"07.11.2020";"15:00:00";"Samstag";"15";"Spieltag 3";"TG 1860 Münden II";"VT Südharz II";"SG Lenglern";"TG 1860 Münden II";"OS Hann. Münden I (34346 Hann. Münden)";"OS Hann. Münden I (34346 Hann. Münden)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"23";"Spieltag 4";"VT Südharz II";"TVG Gieboldehausen";"Tuspo Weende IV";"VT Südharz II";"Dorfgemeinschaftshaus (37197 Hattorf)";"Dorfgemeinschaftshaus (37197 Hattorf)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"14.11.2020";"15:00:00";"Samstag";"24";"Spieltag 4";"VT Südharz II";"Tuspo Weende IV";"TVG Gieboldehausen";"VT Südharz II";"Dorfgemeinschaftshaus (37197 Hattorf)";"Dorfgemeinschaftshaus (37197 Hattorf)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"28.11.2020";"15:00:00";"Samstag";"30";"Spieltag 5";"DJK Kolping Northeim";"VT Südharz II";"TG 1860 Münden II";"DJK Kolping Northeim";"BBS Northeim (37154 Northeim)";"BBS Northeim (37154 Northeim)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"31";"Spieltag 6";"SG Lenglern";"VT Südharz II";"SG Bodensee/Nesselröden";"SG Lenglern";"Sporthalle Lenglern (37120 Bovenden-Lenglern)";"Sporthalle Lenglern (37120 Bovenden-Lenglern)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"19.12.2020";"15:00:00";"Samstag";"41";"Spieltag 7";"TVG Gieboldehausen";"VT Südharz II";"Tuspo Weende IV";"TVG Gieboldehausen";"KGS Gieboldehausen (37434 Gieboldehausen)";"KGS Gieboldehausen (37434 Gieboldehausen)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"45";"Spieltag 8";"SG Bodensee/Nesselröden";"VT Südharz II";"SG Lenglern";"SG Bodensee/Nesselröden";"Schulturnhalle Nesselröden (37115 Nesselröden)";"Schulturnhalle Nesselröden (37115 Nesselröden)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"53";"Spieltag 9";"VT Südharz II";"TG 1860 Münden II";"VT Südharz III";"VT Südharz II";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"06.02.2021";"15:00:00";"Samstag";"54";"Spieltag 9";"VT Südharz II";"VT Südharz III";"TG 1860 Münden II";"VT Südharz II";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
"13.02.2021";"15:00:00";"Samstag";"59";"Spieltag 10";"VT Südharz II";"SG Lenglern";"DJK Kolping Northeim";"VT Südharz II";"Mahnte-Sporthalle (37412 Herzberg)";"Mahnte-Sporthalle (37412 Herzberg)";"-";"2020/2021";"Bezirksliga Südniedersachsen (Frauen)";"weiblich";
