"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"1";"1";"-";"TV Baden";"DJK Kolping Northeim";"GfL Hannover 1";"unbekannt";"2:0 / 50:28";"Schulzentrum Apensen (21641 Apensen)";"2:0 / 50:28";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"2:0";"50:28";"-";"2";":";"0";"25";":";"16";"-";"25";":";"12";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"4";"1";"-";"TV Baden";"GfL Hannover 1";"DJK Kolping Northeim";"unbekannt";"2:0 / 50:22";"Schulzentrum Apensen (21641 Apensen)";"2:0 / 50:22";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"2:0";"50:22";"-";"2";":";"0";"25";":";"12";"-";"25";":";"10";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe A (2Gewinnsätze)";"7";"1";"-";"DJK Kolping Northeim";"GfL Hannover 1";"TV Baden";"unbekannt";"0:2 / 47:52";"Schulzentrum Apensen (21641 Apensen)";"0:2 / 47:52";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"0:2";"47:52";"-";"0";":";"2";"22";":";"25";"-";"25";":";"27";"-";
"09.03.2019";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"10";"1";"-";"DJK Kolping Northeim";"VfL Stade";"Oldenburger TB 1";"unbekannt";"0:2 / 38:50";"Schulzentrum Apensen (21641 Apensen)";"0:2 / 38:50";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"0:2";"38:50";"-";"0";":";"2";"21";":";"25";"-";"17";":";"25";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"2";"2";"-";"VfL Stade";"TSV Krähenwinkel-Kaltenweide";"Tebu Volleys";"unbekannt";"2:1 / 57:54";"Schulzentrum Apensen (21641 Apensen)";"2:1 / 57:54";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"2:1";"57:54";"-";"2";":";"1";"17";":";"25";"-";"25";":";"19";"-";"15";":";"10";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"5";"2";"-";"VfL Stade";"Tebu Volleys";"TSV Krähenwinkel-Kaltenweide";"unbekannt";"1:2 / 57:65";"Schulzentrum Apensen (21641 Apensen)";"1:2 / 57:65";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"1:2";"57:65";"-";"1";":";"2";"21";":";"25";"-";"27";":";"25";"-";"9";":";"15";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe B (2 Gewinnsätze)";"8";"2";"-";"TSV Krähenwinkel-Kaltenweide";"Tebu Volleys";"VfL Stade";"unbekannt";"0:2 / 47:51";"Schulzentrum Apensen (21641 Apensen)";"0:2 / 47:51";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"0:2";"47:51";"-";"0";":";"2";"24";":";"26";"-";"23";":";"25";"-";
"09.03.2019";"12:30:00";"Samstag";"2";"Überkreuz (2 Gewinnsätze)";"11";"2";"-";"TSV Krähenwinkel-Kaltenweide";"SVG Lüneburg";"TV Baden";"unbekannt";"0:2 / 24:50";"Schulzentrum Apensen (21641 Apensen)";"0:2 / 24:50";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"0:2";"24:50";"-";"0";":";"2";"19";":";"25";"-";"5";":";"25";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"3";"3";"-";"SVG Lüneburg";"Oldenburger TB 1";"USC Braunschweig I";"unbekannt";"0:2 / 14:50";"Schulzentrum Apensen (21641 Apensen)";"0:2 / 14:50";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"0:2";"14:50";"-";"0";":";"2";"8";":";"25";"-";"6";":";"25";"-";
"09.03.2019";"12:30:00";"Samstag";"1";"Gruppe C (2 Gewinnsätze9";"6";"3";"-";"SVG Lüneburg";"USC Braunschweig I";"Oldenburger TB 1";"unbekannt";"2:0 / 50:33";"Schulzentrum Apensen (21641 Apensen)";"2:0 / 50:33";"2018/2019";"NWDM U14 m (in Apensen)";"männlich";"2:0";"50:33";"-";"2";":";"0";"25";":";"15";"-";"25";":";"18";"-";
