"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"1";"1";"-";"MTV Astfeld";"SVG Lüneburg";"USC Braunschweig II";"USC Braunschweig II";"2:0 / 50:37";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:37";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"2:0";"50:37";"-";"2";":";"0";"25";":";"19";"-";"25";":";"18";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"3";"1";"-";"MTV Astfeld";"VT Südharz";"Wolfenbütteler VC";"USC Braunschweig II";"0:2 / 48:52";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 48:52";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"48:52";"-";"0";":";"2";"24";":";"26";"-";"24";":";"26";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"5";"1";"-";"MTV Astfeld";"Wolfenbütteler VC";"SVG Lüneburg";"USC Braunschweig II";"2:1 / 60:46";"IGS Franzsches Feld (38104 Braunschweig)";"2:1 / 60:46";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"2:1";"60:46";"-";"2";":";"1";"20";":";"25";"-";"25";":";"12";"-";"15";":";"9";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"7";"1";"-";"MTV Astfeld";"USC Braunschweig II";"VT Südharz";"USC Braunschweig II";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"9";"1";"-";"SVG Lüneburg";"VT Südharz";"MTV Astfeld";"USC Braunschweig II";"2:0 / 50:0";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:0";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"2:0";"50:0";"-";"2";":";"0";"25";":";"0";"-";"25";":";"0";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"2";"2";"-";"VT Südharz";"Wolfenbütteler VC";"USC Braunschweig II";"USC Braunschweig II";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"4";"2";"-";"SVG Lüneburg";"USC Braunschweig II";"Wolfenbütteler VC";"USC Braunschweig II";"0:2 / 35:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 35:50";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"35:50";"-";"0";":";"2";"18";":";"25";"-";"17";":";"25";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"6";"2";"-";"VT Südharz";"USC Braunschweig II";"SVG Lüneburg";"USC Braunschweig II";"0:2 / 0:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 0:50";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"0:50";"-";"0";":";"2";"0";":";"25";"-";"0";":";"25";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"8";"2";"-";"SVG Lüneburg";"Wolfenbütteler VC";"VT Südharz";"USC Braunschweig II";"2:0 / 50:38";"IGS Franzsches Feld (38104 Braunschweig)";"2:0 / 50:38";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"2:0";"50:38";"-";"2";":";"0";"25";":";"18";"-";"25";":";"20";"-";
"01.09.2018";"12:00:00";"Samstag";"1";"5 Mannschaften Einzelspiele (alle Spiele über 2 Gewinnsätze, gespielt wird auf 2 Feldern)";"10";"2";"-";"Wolfenbütteler VC";"USC Braunschweig II";"MTV Astfeld";"USC Braunschweig II";"0:2 / 19:50";"IGS Franzsches Feld (38104 Braunschweig)";"0:2 / 19:50";"2018/2019";"Frauen - Turnier Braunschweig (01.09.)";"weiblich";"0:2";"19:50";"-";"0";":";"2";"11";":";"25";"-";"8";":";"25";"-";
