"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"10.09.2018";"20:00:00";"Montag";"202";"Spieltag 1";"HC/GfL Hannover I";"SV Germania Helstorf I";"HC/GfL Hannover I";"HC/GfL Hannover I";"1:3 / 78:100";"Lutherschule (30167 Hannover)";"1:3 / 78:100";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"1:3";"78:100";"-";"1";":";"3";"20";":";"25";"-";"15";":";"25";"-";"27";":";"25";"-";"16";":";"25";"-";
"13.09.2018";"19:40:00";"Donnerstag";"203";"Spieltag 1";"Hannoverscher VV I";"SV Schwarz-Weiß Garbsen I";"Hannoverscher VV I";"Hannoverscher VV I";"3:1 / 103:74";"Kestnerschule (30159 Hannover)";"3:1 / 103:74";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"103:74";"-";"3";":";"1";"25";":";"17";"-";"28";":";"30";"-";"25";":";"12";"-";"25";":";"15";"-";
"27.09.2018";"19:30:00";"Donnerstag";"206";"Spieltag 2";"SV Schwarz-Weiß Garbsen I";"TSV Wennigsen";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"2:2 / 93:88";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"2:2 / 93:88";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"93:88";"-";"2";":";"2";"25";":";"17";"-";"20";":";"25";"-";"25";":";"21";"-";"23";":";"25";"-";
"27.09.2018";"20:00:00";"Donnerstag";"205";"Spieltag 2";"Hannoverscher VV I";"SV Germania Helstorf I";"Hannoverscher VV I";"Hannoverscher VV I";"2:2 / 92:83";"Kestnerschule (30159 Hannover)";"2:2 / 92:83";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"92:83";"-";"2";":";"2";"22";":";"25";"-";"25";":";"17";"-";"25";":";"16";"-";"20";":";"25";"-";
"15.10.2018";"19:45:00";"Montag";"201";"Spieltag 1";"TSV Wennigsen";"GfL Hannover IV";"TSV Wennigsen";"TSV Wennigsen";"0:3 / 44:75";"Sporthalle im Lindenfelde (30974 Wennigsen)";"0:3 / 44:75";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"44:75";"-";"0";":";"3";"10";":";"25";"-";"22";":";"25";"-";"12";":";"25";"-";
"22.10.2018";"19:45:00";"Montag";"208";"Spieltag 3";"TSV Wennigsen";"Hannoverscher VV I";"TSV Wennigsen";"TSV Wennigsen";"0:3 / 55:75";"Sporthalle im Lindenfelde (30974 Wennigsen)";"0:3 / 55:75";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"55:75";"-";"0";":";"3";"23";":";"25";"-";"12";":";"25";"-";"20";":";"25";"-";
"22.10.2018";"20:00:00";"Montag";"207";"Spieltag 3";"HC/GfL Hannover I";"SV Schwarz-Weiß Garbsen I";"HC/GfL Hannover I";"HC/GfL Hannover I";"2:2 / 84:91";"Lutherschule (30167 Hannover)";"2:2 / 84:91";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"84:91";"-";"2";":";"2";"11";":";"25";"-";"25";":";"21";"-";"25";":";"20";"-";"23";":";"25";"-";
"24.10.2018";"18:15:00";"Mittwoch";"209";"Spieltag 3";"GfL Hannover IV";"SV Germania Helstorf I";"GfL Hannover IV";"GfL Hannover IV";"3:1 / 97:77";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:1 / 97:77";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"97:77";"-";"3";":";"1";"25";":";"19";"-";"25";":";"12";"-";"22";":";"25";"-";"25";":";"21";"-";
"05.11.2018";"19:45:00";"Montag";"211";"Spieltag 4";"TSV Wennigsen";"HC/GfL Hannover I";"TSV Wennigsen";"TSV Wennigsen";"3:1 / 99:96";"Sporthalle im Lindenfelde (30974 Wennigsen)";"3:1 / 99:96";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:1";"99:96";"-";"3";":";"1";"20";":";"25";"-";"27";":";"25";"-";"27";":";"25";"-";"25";":";"21";"-";
"08.11.2018";"19:40:00";"Donnerstag";"210";"Spieltag 4";"Hannoverscher VV I";"GfL Hannover IV";"Hannoverscher VV I";"Hannoverscher VV I";"2:2 / 88:94";"Kestnerschule (30159 Hannover)";"2:2 / 88:94";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"88:94";"-";"2";":";"2";"25";":";"23";"-";"25";":";"21";"-";"16";":";"25";"-";"22";":";"25";"-";
"15.11.2018";"19:30:00";"Donnerstag";"212";"Spieltag 4";"SV Schwarz-Weiß Garbsen I";"SV Germania Helstorf I";"SV Schwarz-Weiß Garbsen I";"SV Schwarz-Weiß Garbsen I";"0:3 / 50:75";"IGS Garbsen (Halle BCD) (30823 Garbsen)";"0:3 / 50:75";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"0:3";"50:75";"-";"0";":";"3";"23";":";"25";"-";"14";":";"25";"-";"13";":";"25";"-";
"19.11.2018";"20:00:00";"Montag";"215";"Spieltag 5";"HC/GfL Hannover I";"Hannoverscher VV I";"HC/GfL Hannover I";"HC/GfL Hannover I";"2:2 / 82:92";"Lutherschule (30167 Hannover)";"2:2 / 82:92";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"2:2";"82:92";"-";"2";":";"2";"25";":";"21";"-";"19";":";"25";"-";"13";":";"25";"-";"25";":";"21";"-";
"21.11.2018";"18:15:00";"Mittwoch";"214";"Spieltag 5";"GfL Hannover IV";"SV Schwarz-Weiß Garbsen I";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 76:57";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 76:57";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"76:57";"-";"3";":";"0";"25";":";"23";"-";"26";":";"24";"-";"25";":";"10";"-";
"23.11.2018";"20:00:00";"Freitag";"213";"Spieltag 5";"SV Germania Helstorf I";"TSV Wennigsen";"SV Germania Helstorf I";"SV Germania Helstorf I";"3:0 / 75:0";"Sporthalle Grundschule Helstorf (31535 Neustadt/Helstorf)";"3:0 / 75:0";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:0";"-";"3";":";"0";"25";":";"0";"-";"25";":";"0";"-";"25";":";"0";"-";
"28.11.2018";"18:15:00";"Mittwoch";"204";"Spieltag 2";"GfL Hannover IV";"HC/GfL Hannover I";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 75:48";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 75:48";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:48";"-";"3";":";"0";"25";":";"11";"-";"25";":";"20";"-";"25";":";"17";"-";
"05.12.2018";"18:15:00";"Mittwoch";"216";"Spieltag 6";"GfL Hannover IV";"TSV Wennigsen";"GfL Hannover IV";"GfL Hannover IV";"3:0 / 75:41";"Freie Waldorfschule (neue Halle) (30173 Hannover)";"3:0 / 75:41";"2018/2019";"Regions-Liga (FS), Mixed L2";"mixed";"3:0";"75:41";"-";"3";":";"0";"25";":";"17";"-";"25";":";"17";"-";"25";":";"7";"-";
