"Datum";"Uhrzeit";"Wochentag";"Gruppen-Ebene";"Spielgruppe";"#";"Spielfeld";"Feldrunde";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"1";"1";"-";"Bremen 1860";"Geestemünder TV";"TV Baden U13w";"unbekannt";"0:2 / 36:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 36:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"14";":";"25";"-";"22";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"2";"1";"-";"TV Baden U13w";"TV Eiche Horn Bremen U 13 w1";"Geestemünder TV";"unbekannt";"0:2 / 29:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 29:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"13";":";"25";"-";"16";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"3";"1";"-";"Bremen 1860";"TV Baden U13w";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"1:1 / 47:48";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"1:1 / 47:48";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"1:1";"47:48";"-";"1";":";"1";"22";":";"25";"-";"25";":";"23";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"4";"1";"-";"Geestemünder TV";"TV Eiche Horn Bremen U 13 w1";"Bremen 1860";"unbekannt";"0:2 / 36:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 36:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"36:50";"-";"0";":";"2";"20";":";"25";"-";"16";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"5";"1";"-";"Bremen 1860";"TV Eiche Horn Bremen U 13 w1";"TV Baden U13w";"unbekannt";"0:2 / 29:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 29:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"29:50";"-";"0";":";"2";"10";":";"25";"-";"19";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"1";"Gruppe A (2 Sätze)";"6";"1";"-";"Geestemünder TV";"TV Baden U13w";"TV Eiche Horn Bremen U 13 w1";"unbekannt";"1:1 / 40:42";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"1:1 / 40:42";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"1:1";"40:42";"-";"1";":";"1";"15";":";"25";"-";"25";":";"17";"-";
"17.11.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"13";"1";"-";"TV Eiche Horn Bremen U 13 w1";"TV Eiche Horn Bremen U 13 w2";"TV Eiche Horn Bremen U 13 w3";"unbekannt";"2:0 / 50:22";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:0 / 50:22";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"2:0";"50:22";"-";"2";":";"0";"25";":";"11";"-";"25";":";"11";"-";
"17.11.2019";"10:00:00";"Sonntag";"2";"Überkreuz (2 Gewinnsätze)";"15";"1";"-";"TuS Elsdorf";"Geestemünder TV";"Bremen 1860";"unbekannt";"1:2 / 53:65";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"1:2 / 53:65";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"1:2";"53:65";"-";"1";":";"2";"27";":";"25";"-";"19";":";"25";"-";"7";":";"15";"-";
"17.11.2019";"10:00:00";"Sonntag";"3";"Platz 3 (2 Gewinnsätze)";"17";"1";"-";"TV Eiche Horn Bremen U 13 w2";"TuS Elsdorf";"TV Baden U13w";"unbekannt";"0:2 / 18:50";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"0:2 / 18:50";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"0:2";"18:50";"-";"0";":";"2";"12";":";"25";"-";"6";":";"25";"-";
"17.11.2019";"10:00:00";"Sonntag";"3";"Platz 1 (2 Gewinnsätze)";"19";"1";"-";"TV Eiche Horn Bremen U 13 w1";"Geestemünder TV";"TV Eiche Horn Bremen U 13 w3";"unbekannt";"2:0 / 51:28";"Carl von Ossietzky Sporthalle (27574 Bremerhaven)";"2:0 / 51:28";"2019/2020";"Jugend-RM Nord ROW/STD/Bremen U13w";"weiblich";"2:0";"51:28";"-";"2";":";"0";"25";":";"4";"-";"26";":";"24";"-";
