"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"15:00:00";"Samstag";"1";"Spieltag 1";"SC Twistringen";"SG Diepholz";"TB Stöcken";"SC Twistringen";"1:3 / 75:96";"Gymnasium Twistringen (27239 Twistringen)";"1:3 / 75:96";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"1:3";"75:96";"89";"1";":";"3";"12";":";"25";"16";"17";":";"25";"23";"25";":";"21";"25";"21";":";"25";"25";
"19.09.2020";"15:00:00";"Samstag";"2";"Spieltag 1";"SC Twistringen";"TB Stöcken";"SG Diepholz";"SC Twistringen";"1:3 / 81:86";"Gymnasium Twistringen (27239 Twistringen)";"1:3 / 81:86";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"1:3";"81:86";"230";"1";":";"3";"20";":";"25";"169";"15";":";"25";"22";"25";":";"11";"18";"21";":";"25";"21";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"VG Münchehagen/Hagenburg";"VSG Aschen/Drebber";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"0:3 / 34:75";"Grundschule Münchehagen (31547 Münchehagen)";"0:3 / 34:75";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"0:3";"34:75";"47";"0";":";"3";"19";":";"25";"18";"10";":";"25";"16";"5";":";"25";"13";
"19.09.2020";"15:00:00";"Samstag";"4";"Spieltag 1";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"VSG Aschen/Drebber";"VG Münchehagen/Hagenburg";"0:3 / 44:75";"Grundschule Münchehagen (31547 Münchehagen)";"0:3 / 44:75";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"0:3";"44:75";"47";"0";":";"3";"15";":";"25";"14";"12";":";"25";"16";"17";":";"25";"17";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"SG Diepholz";"TuS Steyerberg";"VG Münchehagen/Hagenburg";"SG Diepholz";"3:1 / 93:89";"W.-Link-Sporthalle I (49356 Diepholz)";"3:1 / 93:89";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"3:1";"93:89";"100";"3";":";"1";"25";":";"23";"28";"25";":";"16";"21";"16";":";"25";"23";"27";":";"25";"28";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"SG Diepholz";"VG Münchehagen/Hagenburg";"TuS Steyerberg";"SG Diepholz";"3:0 / 75:51";"W.-Link-Sporthalle I (49356 Diepholz)";"3:0 / 75:51";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"3:0";"75:51";"230";"3";":";"0";"25";":";"16";"181";"25";":";"12";"20";"25";":";"23";"29";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"VSG Aschen/Drebber";"TB Stöcken";"SG Weh-Su-Var";"VSG Aschen/Drebber";"1:3 / 75:95";"Grundschule Drebber (49457 Drebber)";"1:3 / 75:95";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"1:3";"75:95";"76";"1";":";"3";"16";":";"25";"17";"25";":";"20";"21";"22";":";"25";"21";"12";":";"25";"17";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"VSG Aschen/Drebber";"SG Weh-Su-Var";"TB Stöcken";"VSG Aschen/Drebber";"3:1 / 100:91";"Grundschule Drebber (49457 Drebber)";"3:1 / 100:91";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";"3:1";"100:91";"109";"3";":";"1";"25";":";"21";"42";"25";":";"20";"21";"24";":";"26";"24";"26";":";"24";"22";
"24.10.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"TuS Steyerberg";"SC Twistringen";"VSG Aschen/Drebber";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"24.10.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"TuS Steyerberg";"VSG Aschen/Drebber";"SC Twistringen";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"13";"Spieltag 4";"SC Twistringen";"Team Schaumburg II";"SG Weh-Su-Var";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"14";"Spieltag 4";"SC Twistringen";"SG Weh-Su-Var";"Team Schaumburg II";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"15";"Spieltag 4";"TB Stöcken";"SG Diepholz";"TuS Steyerberg";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"16";"Spieltag 4";"TB Stöcken";"TuS Steyerberg";"SG Diepholz";"TB Stöcken";"Grundschule Stöcken (30419 Hannover)";"Grundschule Stöcken (30419 Hannover)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"17";"Spieltag 5";"SG Weh-Su-Var";"TB Stöcken";"VG Münchehagen/Hagenburg";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"18";"Spieltag 5";"SG Weh-Su-Var";"VG Münchehagen/Hagenburg";"TB Stöcken";"SG Weh-Su-Var";"Gymnasium Sulingen (27232 Sulingen)";"Gymnasium Sulingen (27232 Sulingen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"19";"Spieltag 5";"VSG Aschen/Drebber";"SG Diepholz";"SC Twistringen";"VSG Aschen/Drebber";"Grundschule Drebber (49457 Drebber)";"Grundschule Drebber (49457 Drebber)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"14.11.2020";"15:00:00";"Samstag";"20";"Spieltag 5";"VSG Aschen/Drebber";"SC Twistringen";"SG Diepholz";"VSG Aschen/Drebber";"Grundschule Drebber (49457 Drebber)";"Grundschule Drebber (49457 Drebber)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"23";"Spieltag 6";"Team Schaumburg II";"VSG Aschen/Drebber";"TB Stöcken";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"21.11.2020";"15:00:00";"Samstag";"24";"Spieltag 6";"Team Schaumburg II";"TB Stöcken";"VSG Aschen/Drebber";"Team Schaumburg II";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"Schulzentrum Rodenberg (Halle 2) (31552 Rodenberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"25";"Spieltag 7";"TuS Steyerberg";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"26";"Spieltag 7";"TuS Steyerberg";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"TuS Steyerberg";"Sporthalle Steyerberg (31595 Steyerberg)";"Sporthalle Steyerberg (31595 Steyerberg)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"27";"Spieltag 7";"SG Diepholz";"VSG Aschen/Drebber";"TB Stöcken";"SG Diepholz";"W.-Link-Sporthalle I (49356 Diepholz)";"W.-Link-Sporthalle I (49356 Diepholz)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"28.11.2020";"15:00:00";"Samstag";"28";"Spieltag 7";"SG Diepholz";"TB Stöcken";"VSG Aschen/Drebber";"SG Diepholz";"W.-Link-Sporthalle I (49356 Diepholz)";"W.-Link-Sporthalle I (49356 Diepholz)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"29";"Spieltag 8";"SC Twistringen";"VG Münchehagen/Hagenburg";"Team Schaumburg II";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
"05.12.2020";"15:00:00";"Samstag";"30";"Spieltag 8";"SC Twistringen";"Team Schaumburg II";"VG Münchehagen/Hagenburg";"SC Twistringen";"Gymnasium Twistringen (27239 Twistringen)";"Gymnasium Twistringen (27239 Twistringen)";"-";"2020/2021";"Bezirksliga Hannover 1 (Männer)";"männlich";
