"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";
"27.09.2023";"19:30:00";"Mittwoch";"103";"Spieltag 1";"TuS Bothfeld 04";"VfL Eintracht Hannover I";"TuS Bothfeld 04";"TuS Bothfeld 04";"3:1 / 91:62";"Schulzentrum Bothfeld (30659 Hannover)";"3:1 / 91:62";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:1";"91:62";"-";"3";":";"1";"16";":";"25";"-";"25";":";"13";"-";"25";":";"5";"-";"25";":";"19";"-";
"27.09.2023";"20:00:00";"Mittwoch";"101";"Spieltag 1";"SG Hiddestorf/Hemmingen";"Lehrter SV";"SG Hiddestorf/Hemmingen";"SG Hiddestorf/Hemmingen";"3:1 / 94:73";"Sporthalle Hiddestorf (30966 Hemmingen)";"3:1 / 94:73";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:1";"94:73";"-";"3";":";"1";"25";":";"16";"-";"25";":";"17";"-";"19";":";"25";"-";"25";":";"15";"-";
"28.09.2023";"20:00:00";"Donnerstag";"102";"Spieltag 1";"TSG Ahlten";"TSV Horst";"TSG Ahlten";"TSG Ahlten";"3:0 / 75:49";"Sporthalle Ahlten (31275 Ahlten)";"3:0 / 75:49";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"3:0";"75:49";"-";"3";":";"0";"25";":";"16";"-";"25";":";"18";"-";"25";":";"15";"-";
"09.10.2023";"19:30:00";"Montag";"106";"Spieltag 2";"VfL Eintracht Hannover I";"SG Hiddestorf/Hemmingen";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"0:3 / 47:75";"IGS Kronsberg (30539 Hannover)";"0:3 / 47:75";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"47:75";"-";"0";":";"3";"18";":";"25";"-";"14";":";"25";"-";"15";":";"25";"-";
"09.10.2023";"20:00:00";"Montag";"104";"Spieltag 2";"Lehrter SV";"TSG Ahlten";"Lehrter SV";"Lehrter SV";"1:3 / 88:90";"Sporthalle Schulpark Süd (31275 Lehrte)";"1:3 / 88:90";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"88:90";"-";"1";":";"3";"19";":";"25";"-";"21";":";"25";"-";"25";":";"15";"-";"23";":";"25";"-";
"11.10.2023";"19:45:00";"Mittwoch";"105";"Spieltag 2";"TSV Horst";"TuS Bothfeld 04";"TSV Horst";"TSV Horst";"0:3 / 47:75";"Grundschule Horst (30826 Garbsen-Horst)";"0:3 / 47:75";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"0:3";"47:75";"-";"0";":";"3";"6";":";"25";"-";"20";":";"25";"-";"21";":";"25";"-";
"13.11.2023";"20:00:00";"Montag";"109";"Spieltag 3";"Lehrter SV";"TSV Horst";"Lehrter SV";"Lehrter SV";"2:2 / 85:80";"Sporthalle Schulpark Süd (31275 Lehrte)";"2:2 / 85:80";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"2:2";"85:80";"-";"2";":";"2";"25";":";"20";"-";"25";":";"10";"-";"17";":";"25";"-";"18";":";"25";"-";
"15.11.2023";"20:00:00";"Mittwoch";"108";"Spieltag 3";"SG Hiddestorf/Hemmingen";"TuS Bothfeld 04";"SG Hiddestorf/Hemmingen";"SG Hiddestorf/Hemmingen";"1:3 / 69:96";"Sporthalle Hiddestorf (30966 Hemmingen)";"1:3 / 69:96";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"69:96";"-";"1";":";"3";"16";":";"25";"-";"7";":";"25";"-";"25";":";"21";"-";"21";":";"25";"-";
"23.11.2023";"20:00:00";"Donnerstag";"107";"Spieltag 3";"TSG Ahlten";"VfL Eintracht Hannover I";"TSG Ahlten";"TSG Ahlten";"1:3 / 86:93";"Sporthalle Ahlten (31275 Ahlten)";"1:3 / 86:93";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"86:93";"-";"1";":";"3";"19";":";"25";"-";"25";":";"18";"-";"19";":";"25";"-";"23";":";"25";"-";
"27.11.2023";"19:30:00";"Montag";"112";"Spieltag 4";"VfL Eintracht Hannover I";"TSV Horst";"VfL Eintracht Hannover I";"VfL Eintracht Hannover I";"1:3 / 71:97";"IGS Kronsberg (30539 Hannover)";"1:3 / 71:97";"2023/2024";"Regions-Liga (FS), Männer B";"mixed";"1:3";"71:97";"-";"1";":";"3";"17";":";"25";"-";"17";":";"25";"-";"25";":";"22";"-";"12";":";"25";"-";
