"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"14:00:00";"Samstag";"4";"Spieltag 1";"SV Union Lohne";"TuS Aschen-Strang";"SV Union Lohne";"SV Union Lohne";"2:3 / 94:109";"Sporthalle am Park (49835 Lohne)";"2:3 / 94:109";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";"2:3";"94:109";"99";"2";":";"3";"25";":";"23";"25";"25";":";"21";"21";"12";":";"25";"18";"20";":";"25";"21";"12";":";"15";"14";
"19.09.2020";"15:00:00";"Samstag";"3";"Spieltag 1";"SV Union Lohne";"Osnabrücker SC";"TuS Aschen-Strang";"SV Union Lohne";"Sporthalle am Park (49835 Lohne)";"Sporthalle am Park (49835 Lohne)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"26.09.2020";"15:00:00";"Samstag";"5";"Spieltag 2";"TuS Bloherfelde";"TuS Aschen-Strang";"SV Union Lohne";"TuS Bloherfelde";"1:3 / 86:94";"Hermann-Ehlers-Schule (26122 Oldenburg)";"1:3 / 86:94";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";"1:3";"86:94";"106";"1";":";"3";"16";":";"25";"31";"25";":";"15";"21";"27";":";"29";"32";"18";":";"25";"22";
"26.09.2020";"15:00:00";"Samstag";"6";"Spieltag 2";"TuS Bloherfelde";"SV Union Lohne";"TuS Aschen-Strang";"TuS Bloherfelde";"3:2 / 110:100";"Hermann-Ehlers-Schule (26122 Oldenburg)";"3:2 / 110:100";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";"3:2";"110:100";"279";"3";":";"2";"26";":";"24";"191";"23";":";"25";"26";"25";":";"20";"22";"21";":";"25";"29";"15";":";"6";"11";
"26.09.2020";"15:00:00";"Samstag";"7";"Spieltag 2";"Osnabrücker SC";"TG Wiesmoor";"VfL Lintorf II";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"26.09.2020";"15:00:00";"Samstag";"8";"Spieltag 2";"Osnabrücker SC";"VfL Lintorf II";"TG Wiesmoor";"Osnabrücker SC";"Osnabrücker SC Halle B (49080 Osnabrück)";"Osnabrücker SC Halle B (49080 Osnabrück)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"10.10.2020";"14:00:00";"Samstag";"43";"Spieltag 13";"NWVV-Team";"Tecklenburger Land Volleys II";"VfL Lintorf II";"NWVV-Team";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"10.10.2020";"14:00:00";"Samstag";"44";"Spieltag 13";"NWVV-Team";"VfL Lintorf II";"Tecklenburger Land Volleys II";"NWVV-Team";"Oberschule Westerstede (26655 Westerstede)";"Oberschule Westerstede (26655 Westerstede)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.11.2020";"14:00:00";"Samstag";"9";"Spieltag 3";"VfL Lintorf II";"TuS Bloherfelde";"TG Wiesmoor";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.11.2020";"14:00:00";"Samstag";"10";"Spieltag 3";"VfL Lintorf II";"TG Wiesmoor";"TuS Bloherfelde";"VfL Lintorf II";"Turnhalle Lintorf (49152 Bad Essen)";"Turnhalle Lintorf (49152 Bad Essen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
"07.11.2020";"15:00:00";"Samstag";"11";"Spieltag 3";"TuS Aschen-Strang";"Osnabrücker SC";"Tecklenburger Land Volleys II";"TuS Aschen-Strang";"Schulzentrum Dissen (49201 Dissen)";"Schulzentrum Dissen (49201 Dissen)";"-";"2020/2021";"Verbandsliga 1 (Männer)";"männlich";
