"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"19.09.2020";"13:00:00";"Samstag";"1";"Spieltag 1";"TuS Wremen 09";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"TuS Wremen 09";"1:3 / 85:102";"Tjede-Peckes-Grundschule (27638 Wremen)";"1:3 / 85:102";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"85:102";"94";"1";":";"3";"29";":";"27";"26";"20";":";"25";"21";"16";":";"25";"23";"20";":";"25";"24";
"26.09.2020";"13:00:00";"Samstag";"8";"Spieltag 2";"TV Bremen-Walle 1875 II";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"TV Bremen-Walle 1875 II";"1:3 / 90:87";"Sporthalle am Panzenberg (28217 Bremen)";"1:3 / 90:87";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";"1:3";"90:87";"107";"1";":";"3";"19";":";"25";"29";"23";":";"25";"30";"25";":";"12";"22";"23";":";"25";"26";
"07.11.2020";"15:00:00";"Samstag";"9";"Spieltag 3";"Bremen 1860 IV";"SG Karlshöfen/Gnarrenburg II";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"07.11.2020";"15:00:00";"Samstag";"10";"Spieltag 3";"Bremen 1860 IV";"VG Meyenburg/Schwanewede";"SG Karlshöfen/Gnarrenburg II";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"28.11.2020";"14:00:00";"Samstag";"18";"Spieltag 5";"SV Grün-Weiß Beckedorf";"Bremen 1860 IV";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"Sporthalle Wiesenstraße (28790 Schwanewede)";"Sporthalle Wiesenstraße (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"06.12.2020";"11:00:00";"Sonntag";"21";"Spieltag 6";"TV Hambergen";"Bremen 1860 IV";"SG Karlshöfen/Gnarrenburg II";"TV Hambergen";"Mehrzweckhalle Hambergen (27729 Hambergen)";"Mehrzweckhalle Hambergen (27729 Hambergen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"12:00:00";"Sonntag";"25";"Spieltag 7";"Bremen 1860 IV";"TV Hambergen";"TV Bremen-Walle 1875 II";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"20.12.2020";"12:00:00";"Sonntag";"26";"Spieltag 7";"Bremen 1860 IV";"TV Bremen-Walle 1875 II";"TV Hambergen";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"29";"Spieltag 8";"Bremen 1860 IV";"TuS Wremen 09";"SV Grün-Weiß Beckedorf";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"16.01.2021";"15:00:00";"Samstag";"30";"Spieltag 8";"Bremen 1860 IV";"SV Grün-Weiß Beckedorf";"TuS Wremen 09";"Bremen 1860 IV";"Dreifachhalle Baumschulenweg (28213 Bremen)";"Dreifachhalle Baumschulenweg (28213 Bremen)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"27.02.2021";"15:00:00";"Samstag";"38";"Spieltag 11";"VG Meyenburg/Schwanewede";"Bremen 1860 IV";"TuS Wremen 09";"VG Meyenburg/Schwanewede";"Grundschule Meyenburg (28790 Schwanewede)";"Grundschule Meyenburg (28790 Schwanewede)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
"13.03.2021";"15:00:00";"Samstag";"39";"Spieltag 12";"SG Karlshöfen/Gnarrenburg II";"Bremen 1860 IV";"TuS Wremen 09";"SG Karlshöfen/Gnarrenburg II";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"Schulzentrum Gnarrenburg (27442 Gnarrenburg)";"-";"2020/2021";"Bezirksliga 1 Bremen/Lüneburg (Frauen)";"weiblich";
